"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-01","New","NC190302","1C4RDJDG0NC190302","2022","Dodge","Durango","GT Plus","9","50900","0","50900","Black","Black","4","3.60","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-11-01","New","NG346209","3C7WR5AJ8NG346209","2022","Ram","2500","Tradesman","10","56145","0","65105","White","Gray","2","6.4","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-26","New","NG427724","3C7WRLFL4NG427724","2022","Ram","4500hd","Tradesman","126","73740","0","95239","White","Gray","4","6.7","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-02","New","NH194442","2C3CDXL97NH194442","2022","Dodge","Charger","SRT Hellcat Widebody","14","92395","0","92395","Gray","Black","4","6.20","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","Automatic","","12.0","21.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2021-09-09","New","NN136414","1C6SRFBT0NN136414","2022","Ram","1500","Big Horn/Lone Star","9000","0","0","0","Black","Black","4","5.7","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","15.0","21.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-04","New","NN434208","1C6RRFBG6NN434208","2022","Ram","1500","Big Horn/Lone Star","13","0","0","0","White","Black","4","3.6","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-12-08","New","NN434498","1C6RRFBG8NN434498","2022","Ram","1500","Big Horn/Lone Star","11","48155","0","48155","White","Black","4","3.6","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-06","New","NN456057","1C6RRFBG0NN456057","2022","Ram","1500","Big Horn/Lone Star","13","0","0","0","White","Black","4","3.6","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-12-12","New","NN456567","1C6RRFBG1NN456567","2022","Ram","1500","Big Horn/Lone Star","11","47750","0","47750","White","Black","4","3.6","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-20","New","NPN93131","ZACNJDD12NPN93131","2022","Jeep","Renegade","Limited","14","36015","0","34015","Black","Black","4","1.3","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","23.0","29.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-06-09","New","NT212588","3C4NJDBB7NT212588","2022","Jeep","Compass","Latitude","3479","36400","0","29250","Silver","Black","4","2.40","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","30.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-10-21","New","NT213888","3C4NJDAB0NT213888","2022","Jeep","Compass","Sport","9","0","0","0","Silver","Black","4","2.4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","30.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","P3A02103","ZACNDFAN3P3A02103","2023","Dodge","Hornet","GT","5","32085","0","32085","Other","Black","4","2","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","21.0","29.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-03","New","P3A02342","ZACNDFANXP3A02342","2023","Dodge","Hornet","GT","5","34080","0","34080","Other","Black","4","2","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","21.0","29.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-06-18","New","P8702680","1C4RJKBG9P8702680","2023","Jeep","Grand Cherokee L","Limited","5","63755","0","58255","White","Global Black","4","3.60","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-08-04","New","P8739425","1C4RJKDG6P8739425","2023","Jeep","Grand Cherokee L","Overland","5","66105","0","61105","White","Global Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-08-04","New","P8739426","1C4RJKDG8P8739426","2023","Jeep","Grand Cherokee L","Overland","5","68595","0","63595","Black","Global Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-09-26","New","P8768281","1C4RJKBG6P8768281","2023","Jeep","Grand Cherokee L","Limited","5","53650","0","48150","White","Global Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-09-26","New","P8770074","1C4RJKBG0P8770074","2023","Jeep","Grand Cherokee L","Limited","5","54895","0","49395","Silver","Global Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-15","New","P8773752","1C4RJYC6XP8773752","2023","Jeep","Grand Cherokee 4xe","Trailhawk 4xe","12","70735","0","70735","White","Global Black","4","4cyl, 2.0L, 375.0hp","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-10-23","New","P8773753","1C4RJYC61P8773753","2023","Jeep","Grand Cherokee 4xe","Trailhawk 4xe","5","70735","0","70735","White","Global Black","4","2","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-11-18","New","P8797429","1C4RJKBG3P8797429","2023","Jeep","Grand Cherokee L","Limited","5","56285","0","50785","Black","Global Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-11-18","New","P8798345","1C4RJKAG0P8798345","2023","Jeep","Grand Cherokee L","Laredo","5","49460","0","43960","Red","Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-22","New","P8832312","1C4RJKAG3P8832312","2023","Jeep","Grand Cherokee L","Altitude","0","53870","0","48370","Black","Global Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","P8834067","1C4RJKAG4P8834067","2023","Jeep","Grand Cherokee L","Altitude","9","53870","0","48370","Silver","Global Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-07-23","New","PC509274","1C4RJHDG1PC509274","2023","Jeep","Grand Cherokee","Overland","5","70780","0","65780","White","Global Black","4","3.60","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-23","New","PC543804","1C4RJHBG5PC543804","2023","Jeep","Grand Cherokee","Limited","10","0","0","0","Gray","Wicker Beige/black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-07","New","PC548398","1C4RJHAGXPC548398","2023","Jeep","Grand Cherokee","Laredo","5","51125","0","46625","Red","Global Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-15","New","PC557449","1C4RJHBG4PC557449","2023","Jeep","Grand Cherokee","Limited","0","55675","0","49475","Red","Global Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","26.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-17","New","PC565784","1C4RJHAG1PC565784","2023","Jeep","Grand Cherokee","Laredo","5","49005","0","44505","Black","Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PC570003","1C4RJHBG7PC570003","2023","Jeep","Grand Cherokee","Limited","5","56925","0","50725","White","Global Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","PC580940","1C4RJHBG0PC580940","2023","Jeep","Grand Cherokee","Limited","8","55830","0","49630","White","Global Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-17","New","PC581860","1C4SDJCT2PC581860","2023","Dodge","Durango","R/T AWD","5","60280","0","55280","Gray","Black","4","5.7","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","14.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PD106418","1C4PJMBN6PD106418","2023","Jeep","Cherokee","Trailhawk","8","42890","0","42890","White","Black","4","2","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","20.0","26.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-27","New","PD116361","1C4PJMBN9PD116361","2023","Jeep","Cherokee","Trailhawk","8","45875","0","45875","Black","Black","4","2","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","20.0","26.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PD116362","1C4PJMBN0PD116362","2023","Jeep","Cherokee","Trailhawk","20","47575","0","47575","Gray","Black","4","2","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","20.0","26.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-11-22","New","PE509050","3C6LRVCG3PE509050","2023","Ram","Promaster 2500","High Roof","14","0","0","0","White","Black","3","3.6","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-12-29","New","PE539483","3C6LRVAG4PE539483","2023","Ram","Promaster 1500","Low Roof","16","46985","0","46985","White","Black","3","3.6","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-27","New","PE539508","3C6LRVBG7PE539508","2023","Ram","ProMaster Cargo Van","Base","5","52365","0","52365","Silver","Black","3","3.6","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-12-17","New","PE543054","3C6LRVCG5PE543054","2023","Ram","ProMaster Cargo Van","High Roof","5","48745","0","48745","White","Black","3","3.6","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PE543275","3C6LRVDG1PE543275","2023","Ram","Promaster 2500","High Roof","17","49660","0","49660","White","Black","3","3.6","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PE552624","3C6MRVHG3PE552624","2023","Ram","ProMaster Cargo Van","High Roof","5","53650","0","53650","Other","","3","3.6","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-16","New","PE562193","3C6LRVDG6PE562193","2023","Ram","ProMaster Cargo Van","High Roof","5","49660","0","49660","White","Black","3","3.6","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-12","New","PG500651","3C6MR5AJ7PG500651","2023","Ram","2500","Tradesman","11","55135","0","55135","Gray","Black","2","6.4","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-13","New","PG501487","3C6UR5TL5PG501487","2023","Ram","2500","Limited","5","102265","0","102265","Gray","Black","4","6.7","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-09-26","New","PG507723","3C63RRJL2PG507723","2023","Ram","3500","Laramie","5","97410","0","97410","Gray","Black","4","6.7","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-09-26","New","PG508379","3C63RRGL8PG508379","2023","Ram","3500","Tradesman","5","71765","0","71765","Silver","Black","4","6.7","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-09-26","New","PG508381","3C63RRGL6PG508381","2023","Ram","3500","Tradesman","5","71420","0","71420","Black","Black","4","6.7","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-09-26","New","PG508383","3C63RRRL3PG508383","2023","Ram","3500","Limited","5","104645","0","104645","Gray","Black","4","6.7","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-09-26","New","PG508384","3C63RRRL5PG508384","2023","Ram","3500","Limited","5","104645","0","104645","Silver","Black","4","6.7","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-16","New","PG516082","3C63R3ML1PG516082","2023","Ram","3500","Laramie","5","93575","0","93575","Black","Black","4","6.7","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-24","New","PG527418","3C63RRHL1PG527418","2023","Ram","3500","Big Horn","5","78765","0","78765","White","Gray","4","6.7","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PG540831","3C6JR6DGXPG540831","2023","Ram","1500 Classic","Tradesman","5","0","0","0","White","Black","2","3.6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","17.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-30","New","PG542933","3C7WRNFJ0PG542933","2023","Ram","5500hd","Tradesman","5","77885","0","77885","White","Black","4","6.4","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-30","New","PG542941","3C7WRNEL6PG542941","2023","Ram","5500hd","Tradesman","10","91655","0","91655","White","Black","4","6.7","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PG551351","3C6JR7DGXPG551351","2023","Ram","1500 Classic","Tradesman","5","39950","0","39950","Silver","Gray","2","3.6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","16.0","23.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-02","New","PG557800","3C7WRTCL9PG557800","2023","Ram","3500 Chassis Cab","Tradesman","5","83460","0","83460","Red","Black","4","6.7","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-07","New","PH514457","2C3CDZL92PH514457","2023","Dodge","Challenger","SRT Hellcat","5","102890","0","102890","Black","Demonic Red/black","2","6.2","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","13.0","21.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-17","New","PH517812","2C3CDZFJ3PH517812","2023","Dodge","Challenger","R/T Scat Pack","5","60290","0","60290","Brown","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PH522007","2C3CDZFJ3PH522007","2023","Dodge","Challenger","R/T Scat Pack","9","59200","0","59200","Red","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PH522008","2C3CDZFJ5PH522008","2023","Dodge","Challenger","R/T Scat Pack","11","59200","0","59200","White","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-23","New","PH525665","2C3CDZC99PH525665","2023","Dodge","Challenger","SRT Hellcat","8","83488","0","83488","Gray","Demonic Red/black","2","6.2","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","13.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-23","New","PH525667","2C3CDZC92PH525667","2023","Dodge","Challenger","SRT Hellcat","6","83393","0","83393","White","Demonic Red/black","2","6.2","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","13.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","PH526520","2C3CDZFJ2PH526520","2023","Dodge","Challenger","R/T Scat Pack","7","59290","0","59290","Other","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","PH526551","2C3CDZBT3PH526551","2023","Dodge","Challenger","R/T","7","48875","0","46653","Orange","Black","2","5.7","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Manual","","15.0","23.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","PH526553","2C3CDZBT7PH526553","2023","Dodge","Challenger","R/T","8","48875","0","46653","Other","Black","2","5.7","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Manual","","15.0","23.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-20","New","PH526555","2C3CDZBT0PH526555","2023","Dodge","Challenger","R/T","10","50335","0","48113","Orange","Black","2","5.7","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Manual","","15.0","23.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","PH526557","2C3CDZBT4PH526557","2023","Dodge","Challenger","R/T","7","50370","0","48148","Blue","Black","2","5.7","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","16.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PH526559","2C3CDZBT8PH526559","2023","Dodge","Challenger","R/T","5","53215","0","50993","Brown","Black","2","5.7","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Manual","","15.0","23.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","PH528200","2C3CDZFJ5PH528200","2023","Dodge","Challenger","R/T Scat Pack","7","52320","0","52320","Black","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PH528201","2C3CDZFJ7PH528201","2023","Dodge","Challenger","R/T Scat Pack","9","52715","0","52715","Brown","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
