"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2023-06-05","New","P8885803","1C4RJHEG5P8885803","2023","Jeep","Grand Cherokee","Summit","0","0","74164","73930","Black","","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","19.0","26.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","PC607029","1C4RJHBG3PC607029","2023","Jeep","Grand Cherokee","Limited","10","0","51460","52245","Black","","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","19.0","26.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-02","New","PD108254","1C4PJMMB8PD108254","2023","Jeep","Cherokee","Altitude Lux","35","0","39270","39785","Gray","Black","4","2.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","9-Speed Automatic w/OD","","21.0","29.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-03-28","New","PG504675","3C6UR5SL8PG504675","2023","Ram","2500","Limited","0","0","90665","96505","Red","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","4WD","6-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-11","New","PG504676","3C6UR5SLXPG504676","2023","Ram","2500","Limited","10","0","90665","96505","Blue","Indigo/frost","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","4WD","6-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-11","New","PG508556","3C63RRPL4PG508556","2023","Ram","3500","Limited","0","0","103039","109510","Silver","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","4WD","6-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-25","New","PG508557","3C63RRPL6PG508557","2023","Ram","3500","Limited","7","0","99956","106160","Black","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","4WD","6-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-04-24","New","PG512090","3C6UR5DL2PG512090","2023","Ram","2500","Big Horn","10","0","72341","76290","Black","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","4WD","6-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-04-24","New","PG515949","3C7WRMDL3PG515949","2023","Ram","5500 Chassis Cab","Tradesman","25","0","60773","64315","White","Black","2","6.7 L","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-03","New","PG521664","3C63R3AJ0PG521664","2023","Ram","3500","Tradesman","10","0","52819","55210","Black","Black","2","6.4 L","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-10","New","PG592934","3C6UR5DJ1PG592934","2023","Ram","2500","Big Horn","10","0","60656","63695","Silver","Diesel Gray/black","4","6.4 L","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-15","New","PG627516","3C6UR5DJ6PG627516","2023","Ram","2500","Big Horn","0","0","68379","72090","Black","","4","6.4 L","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-15","New","PG627517","3C6UR5DJ8PG627517","2023","Ram","2500","Big Horn","0","0","68426","72140","Gray","","4","6.4 L","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-01","New","PH502455","2C3CDZL94PH502455","2023","Dodge","Challenger","SRT Hellcat Redeye Wide Jailbreak","0","0","102069","105455","Other","Black","2","6.2 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","13.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-04-14","New","PH570218","2C3CDXMG9PH570218","2023","Dodge","Charger","GT","10","0","45755","46800","Orange","Black","4","3.6 L","Gasoline Fuel","4-door Large Passenger Car","AWD","8-Speed Automatic w/OD","","18.0","27.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-04-27","New","PH574715","2C3CDZBT5PH574715","2023","Dodge","Challenger","R/T","10","0","44802","45520","Gray","Black","2","5.7 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","6-Speed Manual w/OD","","15.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-08","New","PH574716","2C3CDZBT7PH574716","2023","Dodge","Challenger","R/T","10","0","44716","45425","Red","Black","2","5.7 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","6-Speed Manual w/OD","","15.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-03","New","PH578773","2C3CDZAG0PH578773","2023","Dodge","Challenger","SXT","0","0","35407","35680","Orange","Black","2","3.6 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","19.0","30.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-08","New","PH578774","2C3CDZAG2PH578774","2023","Dodge","Challenger","SXT","10","0","35051","35285","Black","Black","2","3.6 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","19.0","30.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-15","New","PH585160","2C3CDXJG7PH585160","2023","Dodge","Charger","SXT","10","0","41012","41575","Blue","Black","4","3.6 L","Gasoline Fuel","4-door Large Passenger Car","AWD","8-Speed Automatic w/OD","","18.0","27.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-03","New","PH587038","2C3CDZFJ9PH587038","2023","Dodge","Challenger","R/T Scat Pack Widebody","0","0","59134","60335","Other","Black","2","6.4 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","6-Speed Manual w/OD","","14.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-15","New","PH587069","2C3CDZBTXPH587069","2023","Dodge","Challenger","R/T","0","0","43843","44455","Blue","Black","2","5.7 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","6-Speed Manual w/OD","","15.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","PH587070","2C3CDZBT6PH587070","2023","Dodge","Challenger","R/T","10","0","44603","45225","Other","","2","5.7 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","","","15.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-19","New","PH587294","2C3CDZFJ5PH587294","2023","Dodge","Challenger","","0","0","52338","52940","Black","","2","6.4 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","","","14.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","PH587295","2C3CDZFJ7PH587295","2023","Dodge","Challenger","R/T Scat Pack","10","0","51843","52470","Other","Black","2","6.4 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","15.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-19","New","PH587296","2C3CDZFJ9PH587296","2023","Dodge","Challenger","R/T Scat Pack","0","0","52424","53035","Silver","Black","2","6.4 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","15.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-15","New","PH587297","2C3CDZFJ0PH587297","2023","Dodge","Challenger","R/T Scat Pack","10","0","49249","49590","Red","Black","2","6.4 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","15.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-15","New","PH587298","2C3CDZFJ2PH587298","2023","Dodge","Challenger","R/T Scat Pack","0","0","53728","54565","Black","Ruby Red/black","2","6.4 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","15.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-09","New","PH587299","2C3CDZFJ4PH587299","2023","Dodge","Challenger","R/T Scat Pack","0","0","53728","54565","White","Ruby Red/black","2","6.4 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","15.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-28","New","PH590665","2C3CDZFJ7PH590665","2023","Dodge","Challenger","","0","0","65263","67300","Gray","","2","6.4 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","","","14.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-26","New","PH594282","2C3CDZJG6PH594282","2023","Dodge","Challenger","GT","6","0","39814","40335","Blue","","2","3.6 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","19.0","30.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-31","New","PH594283","2C3CDZJG8PH594283","2023","Dodge","Challenger","GT","0","0","39728","40240","Black","Black","2","3.6 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","19.0","30.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","PH594284","2C3CDZJGXPH594284","2023","Dodge","Challenger","GT","10","0","39728","40240","White","","2","3.6 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","19.0","30.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","PH596914","2C3CDZBT0PH596914","2023","Dodge","Challenger","R/T","0","0","44603","45225","White","","2","5.7 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","","","15.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-01","New","PH597253","2C3CDZAG3PH597253","2023","Dodge","Challenger","SXT","0","0","36612","36940","Blue","Black","2","3.6 L","Gasoline Fuel","2-door Mid-Size Passenger Car","RWD","8-Speed Automatic w/OD","","19.0","30.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-04-08","New","PL543087","1C6JJTEGXPL543087","2023","Jeep","Gladiator","Mojave","10","0","64515","67195","White","Black","4","3.6 L","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-04-17","New","PL551869","1C6JJTEG3PL551869","2023","Jeep","Gladiator","Mojave","10","0","64961","67690","Gray","Black","4","3.6 L","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-02","New","PL552948","1C6JJTEG4PL552948","2023","Jeep","Gladiator","Mojave","0","0","65696","68490","Blue","Black","4","3.6 L","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-02-03","New","PN503424","1C6SRFHT6PN503424","2023","Ram","1500","Limited","1300","0","71347","76570","Black","Black","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-03-28","New","PN532553","1C6SRFFM3PN532553","2023","Ram","1500","Big Horn","32","0","64168","67165","White","Diesel Gray/black","4","3.0 L","Diesel Fuel","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","21.0","29.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-04-07","New","PN612279","1C6SRFHT9PN612279","2023","Ram","1500","Limited","0","0","68994","74135","Silver","Black","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-11","New","PN628350","1C6SRFRT5PN628350","2023","Ram","1500","Laramie","10","0","65612","70135","Red","Black","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-15","New","PN628351","1C6SRFRT7PN628351","2023","Ram","1500","Laramie","10","0","65612","70135","Black","Black","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-03","New","PN631860","1C6RRFGG4PN631860","2023","Ram","1500","Tradesman","0","0","45548","46650","White","Diesel Gray/black","4","3.6 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","19.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-08","New","PN631861","1C6RRFGG6PN631861","2023","Ram","1500","Tradesman","10","0","45779","46900","Gray","Diesel Gray/black","4","3.6 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","19.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-13","New","PN635100","1C6SRFRT6PN635100","2023","Ram","1500","Laramie","10","0","63827","68195","Blue","Black","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","PN647129","1C6SRFMT3PN647129","2023","Ram","1500","Big Horn/Lone Star","0","0","63121","66065","Silver","","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-26","New","PN647130","1C6SRFMTXPN647130","2023","Ram","1500","Big Horn/Lone Star","10","0","63121","66065","Silver","","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","PN648401","1C6SRFJT3PN648401","2023","Ram","1500","Laramie","10","0","67499","72170","Red","","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","19.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-03","New","PN654764","1C6SRFLT7PN654764","2023","Ram","1500","Rebel","0","0","66834","70310","Gray","","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","19.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-03","New","PN655745","1C6SRFRT9PN655745","2023","Ram","1500","Laramie","0","0","67677","72380","Black","Black","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-03","New","PN655747","1C6SRFRT2PN655747","2023","Ram","1500","Laramie","0","0","67493","72180","White","Black","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","PN661359","1C6SRFHTXPN661359","2023","Ram","1500","Limited","0","0","74842","79570","Red","","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-02","New","PN661360","1C6SRFHT6PN661360","2023","Ram","1500","Limited","0","0","74842","79570","Black","Black","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","PN661363","1C6SRFHT1PN661363","2023","Ram","1500","Limited","0","0","75022","79765","Silver","","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-03","New","PN676385","1C6SRFFT5PN676385","2023","Ram","1500","Big Horn/Lone Star","0","0","60758","63605","White","","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","19.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","PN676491","1C6SRFRTXPN676491","2023","Ram","1500","Laramie","0","0","69562","74395","Black","","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","PN676492","1C6SRFHTXPN676492","2023","Ram","1500","Limited","0","0","74714","80320","Black","","4","5.7 L","Gasoline/Mild Electr","4WD Standard Pickup Trucks","4WD","8-Speed Automatic w/OD","","17.0","22.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-23","New","PPP32023","ZACNJDB18PPP32023","2023","Jeep","Renegade","Latitude","10","0","32030","31870","White","Black","4","1.3 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","9-Speed Automatic w/OD","","23.0","29.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-23","New","PPP33704","ZACNJDB14PPP33704","2023","Jeep","Renegade","Latitude","10","0","32496","32365","Red","Black","4","1.3 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","9-Speed Automatic w/OD","","23.0","29.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-02-24","New","PR517834","2C4RC1BG4PR517834","2023","Chrysler","Pacifica","Touring L","43","0","41696","42230","Black","Black/alloy/black","4","3.6 L","Gasoline Fuel","2WD Minivans","FWD","9-Speed Automatic w/OD","","19.0","28.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","PR539024","2C4RC1GG1PR539024","2023","Chrysler","Pacifica","Limited","10","0","50432","51545","White","","4","3.6 L","Gasoline Fuel","2WD Minivans","FWD","9-Speed Automatic w/OD","","19.0","28.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","PR570472","2C4RC3BG3PR570472","2023","Chrysler","Pacifica","Touring L","10","0","46535","47415","Black","","4","3.6 L","Gasoline Fuel","4WD Minivans","AWD","9-Speed Automatic w/OD","","17.0","25.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-18","New","PR570473","2C4RC3BG5PR570473","2023","Chrysler","Pacifica","Touring L","10","0","46981","47910","Blue","","4","3.6 L","Gasoline Fuel","4WD Minivans","AWD","9-Speed Automatic w/OD","","17.0","25.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","PR572345","2C4RC1GGXPR572345","2023","Chrysler","Pacifica","Limited","10","0","55816","57525","White","","4","3.6 L","Gasoline Fuel","2WD Minivans","FWD","9-Speed Automatic w/OD","","19.0","28.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-29","New","PS502436","1C4SJSDP4PS502436","2023","Jeep","Wagoneer L","Series III","10","0","86280","89250","Black","Sea Salt/black","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","16.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-15","New","PS504840","1C4SJVGP3PS504840","2023","Jeep","Grand Wagoneer","Series III","10","0","109072","111935","Black","Global Black","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","14.0","20.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-05","New","PS505002","1C4SJVGP1PS505002","2023","Jeep","Grand Wagoneer","Series III","10","0","109072","111935","Black","Tupelo/black","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","14.0","20.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","PS508353","1C4SJVGP1PS508353","2023","Jeep","Grand Wagoneer","Series III","0","0","109116","111985","Black","Global Black","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","14.0","20.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","PS543061","1C4SJVEJ0PS543061","2023","Jeep","Grand Wagoneer","Base","0","0","92645","94885","Gray","","4","6.4 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","13.0","18.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-01","New","PS551848","1C4SJSDP8PS551848","2023","Jeep","Wagoneer L","Series III","0","0","90516","93980","White","Sea Salt/black","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","16.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
