"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-04-06","Used","13240B","JTHCK262585026151","2008","Lexus","IS 250","4DR SDN SPT AWD A","90306","0","13262","16000","Black","","4","2.5l V6","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","Automatic 6-Speed","","20.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-02","Used","5462A","1N4AL24E49C164074","2009","Nissan","Altima","2.5 S","95227","0","9450","12000","","","2","2.5l 4 Cyls","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","23.0","31.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-02","Used","5236A","1C3CDFBA0DD328239","2013","Dodge","Dart","SXT/Rallye","15591","0","15881","16000","White","","4","2.0l 4 Cyls","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","25.0","37.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-02","Used","13289A","2C4RDGCG6DR578256","2013","Dodge","Grand Caravan","SXT","81471","0","13713","15000","Blue","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-02","Used","13288A","3A8FY48929T607135","2009","Chrysler","PT Cruiser","LX","72816","0","6209","8000","Silver","","4","2.4l 4 Cyls","Gasoline Fuel","Small Wagon","Front Wheel Drive","","","21.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-01","Used","5184AA","1D7RV1GP8AS259039","2010","Dodge","Ram 1500","SLT","49204","0","0","0","Red","","4","4.7l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic 5-Speed","","13.0","18.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-01","Used","5184A","2GNALDEK7D6421635","2013","Chevrolet","Equinox","1LT","46709","0","19950","20000","Blue","","4","2.4l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-30","Used","5466A","SALAG2D47BA596349","2011","Land Rover","LR4","HSE METROPOLIS LE","22217","0","34991","38000","Black","","4","5.0l V8","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic 6-Speed","","12.0","17.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-26","Used","13286A","1C4RJFAGXEC277277","2014","Jeep","Grand Cherokee","Laredo","21343","0","26385","29000","Gray","","4","3.6l V6","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic 8-Speed","","17.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-26","Used","13284A","1D7RW3GP0BS521890","2011","Ram","Dakota","Bighorn/Lonestar","61266","0","19271","21500","White","","4","4.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-25","Used","13281A","1J4NT4FAXAD659230","2010","Jeep","Compass","Sport","59065","0","11678","12500","Gray (Dark Charcoal Pearl)","","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","23.0","27.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-21","Used","5331A","3C6JR7AT4EG184431","2014","Ram","1500","Tradesman/Express","7618","0","26550","27000","Black","","2","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","16.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-19","Used","13223B","2CNALDEW6A6398299","2010","Chevrolet","Equinox","LT w/1LT","74359","0","12411","14500","","","4","2.4l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","22.0","32.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-19","Used","13279A","2C4RC1BG6CR228349","2012","Chrysler","Town & Country","TOURING","34187","0","17583","18500","Gray","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-17","Used","13274A","1J4NT1GA2BD263422","2011","Jeep","Patriot","Sport","56533","0","12143","13000","Silver","","4","2.0l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Manual 5-Speed","","23.0","29.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-13","Used","5261A","3C4PDCBB3DT626802","2013","Dodge","Journey","SXT/Crew","28240","0","15003","17000","Orange","","4","2.4l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic 4-Speed","","19.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-12","Used","13273A","1C6RR7LT4ES124304","2014","Ram","1500","SLT","21190","0","30676","33000","White","","4","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic 8-Speed","","16.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-12","Used","13272A","2C3CCAAG6CH235027","2012","Chrysler","300","4DR SDN RWD","66202","0","14842","16500","Red","","4","3.6l V6","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic","","19.0","31.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-10","Used","5297A","5XYKT4A23BG103577","2011","Kia","Sorento","LX","81537","0","13378","14000","Grey","","4","3.5l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic 6-Speed","","20.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-10","Used","13200B","1GCCS199678248134","2007","Chevrolet","Colorado","LS","74906","0","8670","10000","White","","2","2.9l 4 Cyls","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","","20.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-09","Used","13267A","2G1WB5E32E1165959","2014","Chevrolet","Impala Limited","LT","16171","0","14431","15500","Gray","","4","3.6l V6","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-09","Used","13265A","3GNAL4EK1ES644790","2014","Chevrolet","Captiva Sport Fleet","LTZ","22729","0","17942","19000","Silver","","4","2.4l 4 Cyls","Gasoline Fuel","4WD Sport Utility Vehicles","Front Wheel Drive","Automatic 6-Speed","","20.0","28.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-05","Used","13263A","1FVACWDT8CHBJ7180","","","","M2","74960","0","0","65000","White","","","","","","","Automatic 4-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-04","Used","5438A","1D7HA16K53J551477","2003","Dodge","Ram 1500","ST","113942","0","3165","0","Black","","2","3.7l V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-04","Used","13262A","2C4RDGCG6ER477560","2014","Dodge","Grand Caravan","SXT","22067","0","17103","18000","White","","4","3.6l V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","17.0","25.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-04","Used","13261A","3C6JR7AT7FG578720","2015","Ram","1500","Tradesman/Express","1247","0","28065","29500","Blue","","2","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","16.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-04","Used","13260A","2C4RDGEG2ER431673","2014","Dodge","Grand Caravan","R/T","20218","0","20106","21000","White","","4","3.6l V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","17.0","25.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-04","Used","13259A","2C4RC1BG0ER382171","2014","Chrysler","Town & Country","Touring","17623","0","20967","21500","Black","","4","3.6l V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","17.0","25.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-26","Used","13251A","2G1WG5E39D1244254","2013","Chevrolet","Impala","LT","29837","0","12707","13500","Gray","","4","3.6L V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","Automatic 6-Speed","","18.0","30.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-24","Used","5401A","1C4PJMAKXCW173349","2012","Jeep","Liberty","Sport","39364","0","17348","17000","Black","","4","3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic 4-Speed","","15.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-18","Used","13249A","3C4PDDBG4ET178699","2014","Dodge","Journey","SXT","29240","0","17335","18500","Grey","","4","3.6L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic 6-Speed","","16.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-09","Used","13244A","1C4RDJAG9EC381477","2014","Dodge","Durango","SXT","5457","0","28385","28500","Tan","","4","3.6L V6","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Automatic 8-Speed","","17.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-04","Used","13240A","1C4RJFAG8DC568360","2013","Jeep","Grand Cherokee","Laredo","23286","0","25249","26000","Gray","","4","3.6L V6","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","16.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-27","Used","13234A","1GBJC34M4FV200423","1985","Chevrolet","Pickup","C/K 30","0","0","0","5500","White","","0","","Gasoline Fuel","2WD Standard Pickup Trucks","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-08","Used","13211A","1C3CC5FB7AN140968","2010","Chrysler","Sebring","Limited","76718","0","10701","9500","Black","","4","2.4L 4 cyls","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
