"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-04-27","New","JG363","ZACCJBCTXGPD34746","2016","Jeep","Renegade","Trailhawk","13","32000","0","28106","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-27","New","DG358","2C4RDGCG2GR340960","2016","Dodge","Grand Caravan","SXT","1","29480","0","23185","White","Black/light Graystone","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-25","New","JG409","1C4BJWDG3GL206583","2016","Jeep","Wrangler Unlimited","Sport","11","0","0","0","Blue","Black","4","3.6l 6-cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-22","New","CH100","2C4RC1CG8HR503001","2017","Chrysler","Pacifica","LX","21","29590","0","0","White","Cognac/alloy/toffee","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","9-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-22","New","JG370","1C4RJFBG7GC417285","2016","Jeep","Grand Cherokee","Limited 75th Anniversary","9","47515","0","43532","Black","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-20","New","JG353","1C4PJMBB1GW311378","2016","Jeep","Cherokee","Trailhawk","13","32835","0","27602","White","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-20","New","DG372","3C6TRVNG4GE116770","2016","Ram","ProMaster Cargo Van","1500 Low Roof 118&quot; WB","11","0","0","0","Silver","","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-20","New","JG354","1C4PJMBB3GW311379","2016","Jeep","Cherokee","Trailhawk","1","32835","0","27602","Black","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-20","New","JG369","1C4PJMBBXGW311380","2016","Jeep","Cherokee","Trailhawk","0","32885","0","27646","Red","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-20","New","JG387","1C4PJMBSXGW293124","2016","Jeep","Cherokee","Trailhawk","11","0","0","33631","White","Brown","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-20","Certified","DP52599","2C4RC1CG8DR531665","2013","Chrysler","Town & Country","Touring-L","38259","23995","0","20994","Blue","","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-20","New","DG373","3C4PDCGB3GT178591","2016","Dodge","Journey","Crossroad Plus","30","0","0","0","Black","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-20","Certified","DP52598","2C4RC1BG5DR649982","2013","Chrysler","Town & Country","Touring","29105","22995","0","19468","White","","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-19","New","JG364","ZACCJBCT6GPD28359","2016","Jeep","Renegade","Trailhawk","17","32000","0","28106","Red","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-19","New","JG361","ZACCJBCT8GPD23521","2016","Jeep","Renegade","Trailhawk","11","32000","0","28106","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-19","New","DG371","3C6TRVCG2GE125504","2016","Ram","ProMaster Cargo Van","2500 High Roof 136&quot; WB","13","0","0","0","White","","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-19","Certified","DP52595","1C4NJPFB5ED510008","2014","Jeep","Patriot","Latitude","23395","18995","0","15451","Black","GRAY","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6 SPEED AUTOMATIC","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-19","Certified","DP52597","1C4NJPFB6DD137625","2013","Jeep","Patriot","Latitude","37515","18995","0","14958","Blue","Dark Slate Gray Interior","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Continuously Variable Transaxle Ii","Chrysler Certified","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-14","New","DG307","1C6RR7LT9GS292054","2016","Ram","1500","Big Horn","25","49210","0","41968","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-14","New","DG291","1C6RR7LTXGS292113","2016","Ram","1500","Big Horn","27","49210","0","41968","Gray","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-14","New","JG362","ZACCJBCTXGPD30518","2016","Jeep","Renegade","Trailhawk","9","32000","0","28106","White","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-13","New","JG375","1C4PJMBS6GW227637","2016","Jeep","Cherokee","Trailhawk","285","0","0","30283","Other","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-12","New","JG336","ZACCJBATXGPD28092","2016","Jeep","Renegade","Sport","12","25500","0","22045","Other","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-12","New","JG335","ZACCJBATXGPD27850","2016","Jeep","Renegade","Sport","1","25500","0","22045","Other","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-12","New","DG364","1C6RR7YT6GS238381","2016","Ram","1500","Rebel","73","0","0","0","Other","Red/black","4","5.7l 8-cylinder","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-11","New","DG284","2C4RDGCG4GR340961","2016","Dodge","Grand Caravan","SXT","1","30825","0","24517","Black","","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-11","New","DG285","2C4RDGBG4GR346907","2016","Dodge","Grand Caravan","SE Plus","11","27085","0","20814","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-11","New","DG355","1C4RDJEG4GC398104","2016","Dodge","Durango","Citadel Anodized Platinum","1","47975","0","44745","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-08","Certified","DP52591","1C6RR7LT4ES379342","2014","Ram","1500","Big Horn","21238","32995","0","28937","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-08","Certified","JF705C","1C3CCBBB9CN107980","2012","Chrysler","200","Touring","32605","14995","0","11595","Blue","Black/Light Frost Beige","4","4cyl, 2.4L, hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-speed Automatic Vlp","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-05","New","JG367","1C4BJWDG5GL205015","2016","Jeep","Wrangler Unlimited","Sport","11","0","0","0","Silver","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-05","New","JG355","1C4NJPBB1GD738614","2016","Jeep","Patriot","Sport","9","23955","0","17966","Red","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-04","New","DG320","1C6RR7LT7GS292084","2016","Ram","1500","Big Horn","12","49210","0","41968","Black","Diesel Gray/black","4","5.7L 8-Cylinder","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-04","New","DG277","2C4RDGBG0GR340957","2016","Dodge","Grand Caravan","SE Plus","10","27085","0","20814","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-04","New","DG300","1C6RR7LTXGS292094","2016","Ram","1500","Big Horn","12","49210","0","41968","Red","Diesel Gray/black","4","5.7L 8-Cylinder","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-04","New","DG276","2C4RDGBG1GR337176","2016","Dodge","Grand Caravan","American Value Pkg","9","23780","0","18042","White","","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-04","New","DG295","1C6RR7LT9GS292104","2016","Ram","1500","Big Horn","24","49210","0","41968","Gray","Diesel Gray/black","4","5.7L 8-Cylinder","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-04","New","DG309","1C6RR7LT6GS292061","2016","Ram","1500","Big Horn","44","49210","0","41968","White","Diesel Gray/black","4","5.7L 8-Cylinder","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-01","Certified","DF597A","2C3CDXBG4DH690698","2013","Dodge","Charger","SE","21500","19995","0","16982","Black","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","Automatic","","19.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","New","DG337","1C6RR7LTXGS292256","2016","Ram","1500","Big Horn","12","48135","0","40904","Gray","Diesel Gray/black","4","5.7L 8-Cylinder","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","New","DG302","1C6RR7LTXGS292046","2016","Ram","1500","Big Horn","14","49210","0","41968","Silver","Diesel Gray/black","4","5.7L 8-Cylinder","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","New","DG275","2C4RDGBG2GR340958","2016","Dodge","Grand Caravan","SE Plus","12","27085","0","20814","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","New","DG336","1C6RR7LTXGS292239","2016","Ram","1500","Big Horn","1","48135","0","40904","White","Diesel Gray/black","4","5.7L 8-Cylinder","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","New","JG334","1C4NJRFB9GD708072","2016","Jeep","Patriot","High Altitude Edition","12","28530","0","22296","Red","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","New","DG278","2C4RDGCG6GR340959","2016","Dodge","Grand Caravan","SXT","10","29480","0","23185","Silver","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","New","DG339","1C6RR7LT2GS292185","2016","Ram","1500","Big Horn","12","47935","0","40706","Black","Diesel Gray/black","4","5.7L 8-Cylinder","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-30","New","JG359","1C4BJWEG5GL182785","2016","Jeep","Wrangler Unlimited","Sahara","12","0","0","0","Silver","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-30","Certified","JG301A","2C4RC1CG7ER107671","2014","Chrysler","Town & Country","Touring-L","12370","28995","0","25840","Red","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Transmission: 6-speed Automatic 62te","Chrysler Certified","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-29","Certified","DP52580","1C3CDFBA5DD152224","2013","Dodge","Dart","SXT","27164","15995","0","12980","Silver","Black","4","Tigershark 2.0L I4 DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Powertech","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-29","Certified","DP52579","2C4RDGCG9DR616627","2013","Dodge","Grand Caravan","SXT","60922","18995","0","14984","Black","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-29","Certified","JG358A","1C4RJFCM4EC389138","2014","Jeep","Grand Cherokee","Overland","71717","35995","0","31723","Black","Black/light Frost Beige","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-29","Certified","DP52582","1C6RR7TT1ES253763","2014","Ram","1500","Big Horn","30797","32995","0","28995","Gray","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-28","New","JG357","1C4BJWDG3GL226252","2016","Jeep","Wrangler Unlimited","Sport","11","0","0","0","Red","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-24","New","DG356","3C6RR7LT7GG254457","2016","Ram","1500","Big Horn","13","48450","0","41216","Brown","Brown/lt Frost Beige","4","5.7L 8-Cylinder","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-24","New","JG317","1C4PJMDS6GW279492","2016","Jeep","Cherokee","Limited","12","37270","0","33637","Red","Lt Frost Beige/black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-24","New","JG339","1C4PJLCB8GW274774","2016","Jeep","Cherokee","Latitude","11","28930","0","25802","Beige","Lt Frost Beige/black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-24","New","DG344","2C3CDXGJ8GH198958","2016","Dodge","Charger","R/T Scat Pack","12","48560","0","44574","White","Ruby Red/black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-24","New","JF709","1C4RJFJT4FC173446","2015","Jeep","Grand Cherokee","Summit","12","0","0","48690","White","","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-24","New","JG340","1C4NJCBAXGD689011","2016","Jeep","Compass","Sport SE Pkg","12","24830","0","19189","White","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","New Chrysler Warranty","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-24","New","JG338","1C4HJWEGXGL213622","2016","Jeep","Wrangler Unlimited","Backcountry","30","45905","0","45905","Purple","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
