"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-18","Used","KP2460","KM8K3CAB3NU831523","2022","Hyundai","Kona","SEL","2997","0","0","29991","Gray","Black","4","2.0L I4 MPI DOHC 16V LEV3-ULEV70 147hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","Used","23K34A","JTDEPRAE2LJ068279","2020","Toyota","Corolla","LE","12756","0","0","23991","Gray","Gray","4","1.8L I4 DOHC 16V","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Cvt","","30.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Used","KP2458","KMHE24L14GA012440","2016","Hyundai","Sonata Hybrid","SE","66539","0","0","18991","Silver","Beige","4","2.0L I4 DGI Hybrid DOHC 16V SULEV II","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","40.0","44.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Used","22K248B","2GNFLFE39F6234958","2015","Chevrolet","Equinox","LT","144160","0","0","12991","Black","Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","22K294A","ZACNJDD12MPM11393","2021","Jeep","Renegade","Limited","1311","0","0","31441","White","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","23.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KP2454","5XYZT3LB7FG270648","2015","Hyundai","Santa Fe Sport","2.4L","77079","0","0","18791","Silver","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Shiftronic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KN2455","5XXGT4L30JG212058","2018","Kia","Optima","LX","74996","0","0","19395","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KP2453","1FMCU9H66LUB24958","2020","Ford","Escape","SEL","17396","32010","0","30391","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","Used","23K31B","1N4AL3AP6HC480232","2017","Nissan","Altima","2.5 SV","48895","0","0","19241","Silver","Black","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-02","Used","22K41B","1C4RDJDG8KC744343","2019","Dodge","Durango","GT","77110","0","0","33991","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","22K276A","1D4SE5GT3BC681492","2011","Dodge","Durango","Citadel","116070","0","0","16991","Black","Tan","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","Used","KP2449","4S3GTAU68K3740133","2019","Subaru","Impreza","2.0i Limited","20301","0","0","26791","Blue","Tan","4","2.0L DOHC","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt Lineartronic","","28.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Used","23K37A","5XXGN4A70FG427494","2015","Kia","Optima","EX","165737","0","0","11991","White","Gray","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Used","23K36A","5NTJCDAE9NH009790","2022","Hyundai","Santa Cruz","SEL","6113","0","0","36491","Blue","Black","4","2.5L I4","Gasoline Fuel","4WD Small Pickup Trucks","All Wheel Drive","8-speed Automatic With Shiftronic","","21.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-18","Used","KP2447","JF2GTACC2K8393572","2019","Subaru","Crosstrek","2.0i Premium","30264","0","0","27277","Gray","Black","4","2.0L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","27.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","KP2444","1FMCU0GD6JUC18492","2018","Ford","Escape","SE","48501","26695","0","20991","Blue","Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","KP2445","5XYZTDLB8HG458071","2017","Hyundai","Santa Fe Sport","2.4 Base","87404","0","0","19591","Silver","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","22K280A","1N4AA5AP0CC836085","2012","Nissan","Maxima","3.5 SV","100810","0","0","12791","Gray","Black","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","KN2439","3KPFL4A72JE173161","2018","Kia","Forte","LX","104796","0","0","14487","White","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Used","KP2438","1C4PJMDX9KD249970","2019","Jeep","Cherokee","Limited","45691","0","0","29991","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-31","Used","23K19A","2GNFLFEK0G6352700","2016","Chevrolet","Equinox","LT","142160","0","0","11791","Silver","Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","22K269A","1GNKVGED0CJ330189","2012","Chevrolet","Traverse","LT","118649","0","0","10898","White","Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","23K32B","1GC1KXCG6CF240882","2012","Chevrolet","Silverado 2500HD","LT","109781","0","0","27369","Red","Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","22K245B","1GCRTEEN2J1205007","2018","Chevrolet","Colorado","ZR2","15453","0","0","37755","Red","Black","2","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","KP2433","5TDDZRFH5JS491060","2018","Toyota","Highlander","Limited","89409","0","0","32791","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic Electronic With Ect-i","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","22K265A","1GKKNXLS1JZ100657","2018","GMC","Acadia","Denali","47869","0","0","35591","Gray","Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-20","Used","KP2429","5N1AZ2MH8JN147561","2018","Nissan","Murano","SL","40890","0","0","28991","White","Black","4","3.5L V6 DOHC 24V","Gasoline Fuel","MidSize Wagon","All Wheel Drive","Cvt With Xtronic","","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-20","Used","KP2428","2FMPK3J96JBC54055","2018","Ford","Edge","SEL","36700","33045","0","26191","Black","Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","KP2410A","5XYKTDA68EG493910","2014","Kia","Sorento","LX","143776","0","0","11591","Red","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","23K22A","1G1FD1RS2G0175989","2016","Chevrolet","Camaro","2LT","97881","0","0","24622","White","Black","2","3.6L V6 DI","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","Used","21K349B","JF1VA2U64F9825997","2015","Subaru","WRX STI","WRX STi","62270","0","0","29784","White","Black","4","2.5L DOHC Intercooled High-Boost DAVCS","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","Close-ratio 6-speed Manual","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-03","Used","KN2415","KNDMB5C1XJ6389368","2018","Kia","Sedona","LX","62165","0","0","25549","Brown","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-23","Used","23K13A","2GNAXYEX8K6226910","2019","Chevrolet","Equinox","Premier","58842","0","0","27891","Black","Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic With Overdrive","","22.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-21","Used","KN2408","KNDMB5C19J6368088","2018","Kia","Sedona","LX","81519","0","0","23700","Black","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-07","Used","KP2404","4JGDF6EEXKB219011","2019","Mercedes-Benz","GLS","GLS 450","50724","0","0","46987","White","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","16.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-22","Used","KP2396","WAUWGAFC9GN122072","2016","Audi","A7","3.0T Premium Plus","44731","0","0","35977","Silver","Black","4","3.0L V6 Turbocharged DOHC 24V ULEV II 333hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic With Tiptronic","","20.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","Used","KP2380","5TDJW5G10FS121891","2015","Toyota","Sequoia","Limited","112058","0","0","31691","Silver","Gray","4","i-Force 5.7L V8 DOHC VVT-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Certified","KN2461","5XYP5DHC4MG171081","2021","Kia","Telluride","SX","20131","0","0","54991","Silver","Black","4","3.8L V6 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Certified","22K128B","KNDPM3AC6N7012259","2022","Kia","Sportage","LX","540","0","24425","28477","Blue","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Kia Certified","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Certified","KN2452","KNDNE5H36N6074367","2022","Kia","Carnival","SX Prestige","33589","0","0","55241","Red","Gray","4","V6","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Certified","22K257A","KNDEUCAA5M7043524","2021","Kia","Seltos","S","47793","0","0","27373","White","Black","4","2.0L I4 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Certified","KN2448","KNAE45LCXN6108088","2022","Kia","Stinger","GT1","15783","0","0","47591","Silver","Black","4","3.3L V6 DGI","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic","","17.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-22","Certified","23K51A","KNDP6CAC0L7662888","2020","Kia","Sportage","S","32115","0","0","27591","White","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-18","Certified","22K284A","KNDMB5C12M6671475","2021","Kia","Sedona","EX","29006","0","0","36791","Silver","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Certified","22K272A","5XYPHDA5XKG550828","2019","Kia","Sorento","EX","41430","0","0","30791","Gray","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-16","Certified","23K27A","KNDPRCA64N7952846","2022","Kia","Sportage","SX","24562","0","0","34591","Blue","Black","4","2.0L I4 DGI Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","23K73","3KPF24AD4PE507384","2023","Kia","Forte","LX","0","21240","19291","21240","Blue","Black","4","2.0L I4 MPI DOHC 16V LEV3-ULEV70 147hp","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","23K72","3KPF24AD7PE519335","2023","Kia","Forte","LX","0","21085","19291","21085","Gray","Black","4","2.0L I4 MPI DOHC 16V LEV3-ULEV70 147hp","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","New","23K71","KNAE55LC2P6125838","2023","Kia","Stinger","GT2","0","57035","51561","57035","Silver","Black","4","3.3L V6 DGI","Gasoline","4-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","New","23K70","KNDNB4H32P6215165","2023","Kia","Carnival","LX","0","36435","33680","36435","Gray","Brown","4","V6","Gasoline","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","New","23K68","5XYK7CAF6PG040452","2023","Kia","Sportage","","0","36835","33591","36835","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","New","22K304","5XYP3DHC2NG300555","2022","Kia","Telluride","EX","0","46135","38573","46135","Gray","Gray","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","New","22K303","5XYRKDLF1NG137331","2022","Kia","Sorento","","0","42395","38285","42395","Gray","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","New","23K67","5XYK7CAF5PG041060","2023","Kia","Sportage","","0","36440","33591","36440","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","22KEV299","KNDRMDLH6N5118410","2022","Kia","Sorento Plug-In Hybrid","SX Prestige","0","49945","46887","0","Gray","Gray","4","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","23K60","5XYK7CAF4PG038845","2023","Kia","Sportage","X-Pro","0","36835","33591","36835","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","23K59","5XYK7CAF2PG037600","2023","Kia","Sportage","X-Pro","0","36950","33591","36950","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","23K55","5XXG34J23PG168558","","","","EX FWD","0","33840","27976","33840","Blue","Black","","I4","Gasoline","","","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","23K58","5XYK7CAF6PG036952","2023","Kia","Sportage","X-Pro","0","36950","33591","36950","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","New","22K302","3KPA24ADXNE500236","2022","Kia","Rio","S","0","19945","16585","19945","Gray","Black","4","1.6L 4-Cylinder","Gasoline","4-door Compact Passenger Car","Front Wheel Drive","CVT","","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","New","23K65","KNDETCA29P7365972","2023","Kia","Seltos","SX","0","30465","27065","30465","Other","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","22K301","KNDRGDLG1N5113467","2022","Kia","Sorento Hybrid","S","0","37510","34992","37510","Gray","Black","4","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","22K300","KNDRGDLG6N5118244","2022","Kia","Sorento Hybrid","S","0","37510","34992","37510","Blue","Black","4","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","New","22K295","5XYRKDLF5NG133766","2022","Kia","Sorento","","0","47265","41247","0","Black","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","New","22K293","5XYRH4LF8NG132397","2022","Kia","Sorento","EX","0","38410","34247","38410","Black","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
