"CAR-INV","COLOR","BALANCE","PRICE2","MILES","MODEL","YR","LIST","SERIAL","STOCK-NO.","MAKE","DAYS","CERT"
"5*AGN010402","RED",38681.80,"",11,"A4",16,40925.00,"WAUAFAFL7GN010402","AGN010402","AUDI",96,
"5*T7CM58982","SILVER",6790.11,56190.00,168638,"530I",07,60105.00,"WBANE735X7CM58982","T7CM58982","BMW",44,
"5*A15269","SILVER",32656.73,36812.88,67,"A3",15,39070.00,"WAUEFGFF2F1120455","A15269","AUDI",209,
"5*AG1005400","SILVER",41428.95,"",3,"A3",16,43925.00,"WAUJ8GFF2G1005400","AG1005400","AUDI",175,
"5*AG1037513","SILVER",30990.30,"",8,"A3",16,32700.00,"WAUA7GFF6G1037513","AG1037513","AUDI",82,
"5*AGA013844","SILVER",49224.70,"",19,"A4",16,52345.00,"WA1UFAFL8GA013844","AGA013844","AUDI",26,
"5*AGA026619","SILVER",47856.30,"",11,"A5",16,50875.00,"WAUM2AFR7GA026619","AGA026619","AUDI",27,
"5*AGN003899","SILVER",51531.70,"",16,"A5",16,54825.00,"WAUM2AFH1GN003899","AGN003899","AUDI",26,
"5*AGA045929","SILVER",45779.30,"",8,"Q5",16,48625.00,"WA1L2AFP8GA045929","AGA045929","AUDI",99,
"5*AFD020419","SILVER",58959.95,58931.98,5,"Q7",15,62720.00,"WA1LMAFE6FD020419","AFD020419","AUDI",106,
"5*AHD002867","SILVER",63500.80,"",8,"Q7",17,67730.00,"WA1LAAF72HD002867","AHD002867","AUDI",2,
"5*AG1049892","SILVER",46262.30,"",9,"S3",16,49120.00,"WAUB1GFF4G1049892","AG1049892","AUDI",42,
"5*AG1020150","SILVER",47732.30,"",11,"TT",16,50735.00,"TRUC5AFV5G1020150","AG1020150","AUDI",8,
"5*AG1039982","WHIT",33410.80,"",10,"A3",16,35215.00,"WAUA7GFF7G1039982","AG1039982","AUDI",62,
"5*AG1030238","WHITE",36092.80,"",18,"A3",16,38095.00,"WAUB8GFF6G1030238","AG1030238","AUDI",92,
"5*AG1035046","WHITE",37762.30,"",8,"A3",16,39980.00,"WAUB8GFF0G1035046","AG1035046","AUDI",92,
"5*AG1037916","WHITE",32639.30,"",8,"A3",16,34470.00,"WAUA7GFF6G1037916","AG1037916","AUDI",78,
"5*AG1037978","WHITE",30454.30,"",8,"A3",16,32125.00,"WAUA7GFF6G1037978","AG1037978","AUDI",82,
"5*AG1056570","WHITE",31425.30,"",6,"A3",16,33165.00,"WAUA7GFF3G1056570","AG1056570","AUDI",30,
"5*AG1059692","WHITE",35241.30,"",7,"A3",16,37270.00,"WAUC7GFF9G1059692","AG1059692","AUDI",30,
"5*AG1063607","WHITE",41458.30,"",9,"A3",16,43955.00,"WAUJ8GFF6G1063607","AG1063607","AUDI",8,
"5*AGA008735","WHITE",47051.80,"",16,"A4",16,49925.00,"WA1UFAFL0GA008735","AGA008735","AUDI",98,
"5*AGA006645","WHITE",45090.30,44752.00,5,"A5",16,47850.00,"WAUM2AFR7GA006645","AGA006645","AUDI",50,
"5*AGN003871","WHITE",48516.80,"",12,"A5",16,51470.00,"WAUD2AFH1GN003871","AGN003871","AUDI",42,
"5*AGN015351","WHITE",62568.45,"",123,"A6",16,"","WAUHGAFC3GN015351","AGN015351","AUDI",16,
"5*AGN015464","WHITE",53984.90,53532.95,6,"A6",16,56915.00,"WAUGFAFC7GN015464","AGN015464","AUDI",174,
"5*AGN100856","WHITE",58049.30,"",10,"A6",16,61765.00,"WAUFGAFCXGN100856","AGN100856","AUDI",27,
"5*AGN009474","WHITE",80679.30,"",31,"A8",16,86040.00,"WAU34AFD6GN009474","AGN009474","AUDI",58,
"5*AGN012480","WHITE",79709.30,"",9,"A8",16,85025.00,"WAU34AFD5GN012480","AGN012480","AUDI",27,
"5*VGM254025","WHITE",22305.95,22585.00,1018,"JETT",16,23460.00,"3VWD17AJ8GM254025","VGM254025","VW",14,
"5*AGA057779","WHITE",41568.05,"",16,"Q5",16,43720.00,"WA1L2AFP9GA057779","AGA057779","AUDI",70,
"5*AGA071571","WHITE",45378.30,"",6,"Q5",16,48195.00,"WA1L2AFP0GA071571","AGA071571","AUDI",30,
"5*AHD002524","WHITE",65718.00,"",5,"Q7",17,70130.00,"WA1LAAF75HD002524","AHD002524","AUDI",2,
"5*AGA028960","WHITE",58672.80,"",8,"S5",16,62595.00,"WAUC4AFR7GA028960","AGA028960","AUDI",8,
"5*AGA085470","WHTIE",47318.30,47030.00,5,"Q5",16,50280.00,"WA1L2AFP9GA085470","AGA085470","AUDI",2,

