"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2014-05-06","New","V140455","1VWBN7A36EC086297","2014","Volkswagen","Passat","4dr Sdn 2.0L DSG TDI SE w/Sunroof & Nav","0","0","0","31755","Gray","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140456","1VWBN7A3XEC086514","2014","Volkswagen","Passat","4dr Sdn 2.0L DSG TDI SE w/Sunroof","0","0","0","30055","Black/black","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140457","1VWBT7A38EC086291","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Sport PZEV","0","0","0","28495","Gray/black/gray","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140458","1VWBN7A39EC088898","2014","Volkswagen","Passat","4dr Sdn 2.0L Manual  TDI SE","0","0","0","28055","Black/black","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed M/T","","31.0","43.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140461","3VWD17AJ5EM420353","2014","Volkswagen","Jetta Sedan","4dr Auto SE w/Connectivity/Sunroof PZEV","0","0","0","24875","Blue/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140462","3VWLL7AJ3EM419742","2014","Volkswagen","Jetta Sedan","4dr DSG TDI w/Premium","0","0","0","28775","Brown/cornsilk","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","42.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140463","3VWD07AJ4EM273994","2014","Volkswagen","Jetta Sedan","4dr Auto SE w/Connectivity/Sunroof","0","0","0","24875","Gray/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140464","WVGEP9BP9ED010134","2014","Volkswagen","Touareg","4dr TDI Sport w/Nav","0","0","0","52755","Silver/black","","4","6 Cylinder, 3.0L, 240.0 Horsepower","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed A/T","","20.0","29.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140467","1VWBN7A35EC064694","2014","Volkswagen","Passat","4dr Sdn 2.0L DSG TDI SE w/Sunroof & Nav","0","0","0","29765","Red","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140471","1VWBN7A36EC085439","2014","Volkswagen","Passat","4dr Sdn 2.0L DSG TDI SE w/Sunroof","0","0","0","30055","Silver/black","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140473","1VWAS7A33EC092191","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Wolfsburg Ed","0","0","0","24850","Red/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140474","1VWBN7A36EC091791","2014","Volkswagen","Passat","4dr Sdn 2.0L DSG TDI SE w/Sunroof & Nav","0","0","0","31755","Black/beige","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140475","1VWBN7A32EC092162","2014","Volkswagen","Passat","4dr Sdn 2.0L DSG TDI SE w/Sunroof & Nav","0","0","0","31755","Black/black","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","30.0","40.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140476","1VWAT7A33EC092608","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Wolfsburg Ed PZEV","0","0","0","24930","White/beige","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140479","3VW5L7AT1EM813752","2014","Volkswagen","Beetle Convertible","","0","0","0","31305","Red","","2","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","2-door Sub-Compact Passenger Car","","6-Speed A/T","","28.0","37.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140482","3VWPP7AJ7EM615981","2014","Volkswagen","Jetta SportWagen","4dr Auto SE w/Sunroof PZEV","0","0","0","27775","Blue/cornsilk","","4","5 Cylinder, 2.5L, 170.0 Horsepower","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed A/T","","23.0","30.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140483","3VWPL7AJ5EM614081","2014","Volkswagen","Jetta SportWagen","4dr DSG TDI w/Sunroof","0","0","0","30555","Black/black","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","Small Wagon","Front Wheel Drive","6-Speed A/T","","29.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140487","3VW7S7AT2EM814162","2014","Volkswagen","Beetle Convertible","2dr DSG 2.0T R-Line","0","0","0","36345","Blue/beige","","2","4 Cylinder, 2.0L, 210.0 Horsepower","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","23.0","29.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140488","3VWVT7AT1EM627712","2014","Volkswagen","Beetle Coupe","2dr DSG 2.0T Turbo R-Line PZEV","0","0","0","27185","White/black","","2","4 Cylinder, 2.0L, 210.0 Horsepower","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","30.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140489","3VWPL7AJ7EM617175","2014","Volkswagen","Jetta SportWagen","4dr DSG TDI w/Sunroof","0","0","0","30555","Brown/cornsilk","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","Small Wagon","Front Wheel Drive","6-Speed A/T","","29.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140490","1VWAT7A37EC097973","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto Wolfsburg Ed PZEV","0","0","0","24815","Grey/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140491","1VWAS7A36EC097692","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto S","0","0","0","23185","Grey/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140492","3VWB07AJ4EM286221","2014","Volkswagen","Jetta Sedan","4dr Man SE","0","0","0","19985","Silver/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed M/T","","26.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140493","3VWPL7AJ4EM618008","2014","Volkswagen","Jetta SportWagen","4dr DSG TDI w/Sunroof & Nav","0","0","0","31355","White/black","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","Small Wagon","Front Wheel Drive","6-Speed A/T","","29.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140495","3VWPP7AJ0EM616843","2014","Volkswagen","Jetta SportWagen","4dr Auto S PZEV","0","0","0","23185","Blue/black","","4","5 Cylinder, 2.5L, 170.0 Horsepower","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed A/T","","23.0","30.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140496","3VWD07AJ1EM278683","2014","Volkswagen","Jetta Sedan","4dr Auto SE w/Connectivity","0","0","0","23195","Gray/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140497","3VWPL7AJ7EM617869","2014","Volkswagen","Jetta SportWagen","4dr DSG TDI","0","0","0","28755","Black/black","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","Small Wagon","Front Wheel Drive","6-Speed A/T","","29.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140498","1VWAS7A35EC096372","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto S","0","0","0","23185","Gray/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140499","1VWBS7A35EC099261","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto SE","0","0","0","26930","White/beige","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140500","3VW5L7AT8EM813862","2014","Volkswagen","Beetle Convertible","2dr DSG 2.0L TDI","0","0","0","31180","Gray/black","","2","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","28.0","37.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140501","3VW507AT5EM813052","2014","Volkswagen","Beetle Convertible","2dr Auto 1.8T","0","0","0","26620","Blue/black","","2","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","32.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140502","3VWD07AJ0EM425110","2014","Volkswagen","Jetta Sedan","4dr Auto SE w/Connectivity/Sunroof","0","0","0","24875","Silver/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140503","3VWD07AJ9EM429978","2014","Volkswagen","Jetta Sedan","4dr Auto SE w/Connectivity","0","0","0","23195","Blue/cornsilk","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140504","3VWML7AJ6EM618787","2014","Volkswagen","Jetta SportWagen","4dr Manual TDI","0","0","0","27655","Blue/cornsilk","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","Small Wagon","Front Wheel Drive","6-Speed M/T","","30.0","42.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140505","3VWPL7AJ2EM618699","2014","Volkswagen","Jetta SportWagen","4dr DSG TDI w/Sunroof","0","0","0","30555","White/cornsilk","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","Small Wagon","Front Wheel Drive","6-Speed A/T","","29.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140506","3VWD07AJ7EM431860","2014","Volkswagen","Jetta Sedan","4dr Auto SE w/Connectivity/Sunroof","0","0","0","24875","Red/black","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","25.0","36.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140507","3VWLL7AJ2EM275455","2014","Volkswagen","Jetta Sedan","","0","0","0","26190","Gray/black","","4","4 Cylinder, 2.0L, 140.0 Horsepower","Diesel Fuel","4-door Compact Passenger Car","","6-Speed A/T","","30.0","42.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-05-06","New","V140508","1VWBS7A3XEC100551","2014","Volkswagen","Passat","4dr Sdn 1.8T Auto SE","0","0","0","26930","White/beige","","4","4 Cylinder, 1.8L, 170.0 Horsepower","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed A/T","","24.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
