"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-01-19","New","GC115639","1N4AL3AP0GC115639","2016","Nissan","Altima","2.5 SL","5","0","30328","0","Gray","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GC126039","1N4BL3AP3GC126039","2016","Nissan","Altima","3.5 SL","5","0","31220","0","Brown","G/charcoal","4","3.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","22.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GT601526","JN8AF5MR9GT601526","2016","Nissan","JUKE","S","5","0","21291","0","Other","","4","1.6 L","Gasoline Fuel","Small Wagon","Front Wheel Drive","Variable","","28.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GT601983","JN8AF5MR4GT601983","2016","Nissan","JUKE","S","7","0","21310","0","Other","","4","1.6 L","Gasoline Fuel","Small Wagon","Front Wheel Drive","Variable","","28.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GT601620","JN8AF5MR1GT601620","2016","Nissan","JUKE","SV","7","0","23145","0","Other","","4","1.6 L","Gasoline Fuel","Small Wagon","Front Wheel Drive","Variable","","28.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GT601981","JN8AF5MR0GT601981","2016","Nissan","JUKE","SV","5","0","23079","0","Other","","4","1.6 L","Gasoline Fuel","Small Wagon","Front Wheel Drive","Variable","","28.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GC138403","1N4AL3AP9GC138403","2016","Nissan","Altima","2.5 S","5","0","22851","0","White","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GC139668","1N4AL3AP6GC139668","2016","Nissan","Altima","2.5 S","5","0","22851","0","Black","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GC139810","1N4AL3AP5GC139810","2016","Nissan","Altima","2.5 S","5","0","22851","0","Gray","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GC138947","1N4AL3AP5GC138947","2016","Nissan","Altima","2.5 S","5","0","22851","0","Gray","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","GC148134","1N4AL3AP3GC148134","2016","Nissan","Altima","2.5 S","5","0","22851","0","Silver","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","GC139714","1N4AL3AP9GC139714","2016","Nissan","Altima","2.5 S","5","0","22849","0","Gray","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","GC139647","1N4AL3AP9GC139647","2016","Nissan","Altima","2.5 S","5","0","22849","0","Black","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","GC137999","1N4AL3AP8GC137999","2016","Nissan","Altima","2.5 S","5","0","22927","0","Black","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","GC138769","1N4AL3AP7GC138769","2016","Nissan","Altima","2.5 S","5","0","22794","0","Black","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","GC131803","1N4AL3AP1GC131803","2016","Nissan","Altima","2.5 SV","5","0","26972","0","Blue","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GT601507","JN8AF5MR5GT601507","2016","Nissan","JUKE","S","5","0","21299","0","Other","","4","1.6 L","Gasoline Fuel","Small Wagon","Front Wheel Drive","Variable","","28.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GT601671","JN8AF5MR7GT601671","2016","Nissan","JUKE","SL","5","0","25883","0","Gray","G/black","4","1.6 L","Gasoline Fuel","Small Wagon","Front Wheel Drive","Variable","","28.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GT601871","JN8AF5MR4GT601871","2016","Nissan","JUKE","SV","5","0","24390","0","Blue","R/black&amp;red","4","1.6 L","Gasoline Fuel","Small Wagon","Front Wheel Drive","Variable","","28.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GT601765","JN8AF5MR5GT601765","2016","Nissan","JUKE","S","12","0","21255","0","Black","G/black","4","1.6 L","Gasoline Fuel","Small Wagon","Front Wheel Drive","Variable","","28.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC129291","1N4BL3AP6GC129291","2016","Nissan","Altima","3.5 SL","5","0","31217","0","Blue","G/charcoal","4","3.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","22.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC125611","1N4BL3AP0GC125611","2016","Nissan","Altima","3.5 SL","5","0","31217","0","Gray","C/beige","4","3.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","22.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC139320","1N4AL3APXGC139320","2016","Nissan","Altima","2.5 S","5","0","22849","0","White","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC139437","1N4AL3AP9GC139437","2016","Nissan","Altima","2.5 S","5","0","22849","0","Red","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC138019","1N4AL3AP8GC138019","2016","Nissan","Altima","2.5 S","5","0","22857","0","Gray","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GN318550","1N4AL3AP7GN318550","2016","Nissan","Altima","2.5 S","5","0","22819","0","Silver","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC137841","1N4AL3AP6GC137841","2016","Nissan","Altima","2.5 S","5","0","22849","0","Black","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC127012","1N4AL3AP5GC127012","2016","Nissan","Altima","2.5 SV","5","0","26138","0","Brown","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC130600","1N4AL3AP4GC130600","2016","Nissan","Altima","2.5 SL","5","0","30325","0","Silver","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC135836","1N4AL3AP3GC135836","2016","Nissan","Altima","2.5 SV","5","0","26972","0","Silver","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC133441","1N4AL3AP3GC133441","2016","Nissan","Altima","2.5 SV","5","0","26791","0","Blue","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC129468","1N4AL3AP3GC129468","2016","Nissan","Altima","2.5 SL","5","0","30270","0","Black","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC139098","1N4AL3AP2GC139098","2016","Nissan","Altima","2.5 S","5","0","22849","0","Silver","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","GC138256","1N4AL3AP0GC138256","2016","Nissan","Altima","2.5 S","5","0","22862","0","Silver","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN318278","1N4AL3AP6GN318278","2016","Nissan","Altima","2.5 S","6","0","22995","0","Black","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN320575","1N4AL3AP0GN320575","2016","Nissan","Altima","2.5 S","5","0","22995","0","Blue","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN321216","1N4AL3APXGN321216","2016","Nissan","Altima","2.5 S","5","0","22993","0","White","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN319711","1N4AL3APXGN319711","2016","Nissan","Altima","2.5 SR","5","0","24216","0","Red","Z/sport Interior","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","26.0","37.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN319417","1N4AL3APXGN319417","2016","Nissan","Altima","2.5 SR","5","0","24216","0","Black","Z/sport Interior","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","26.0","37.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GC132107","1N4AL3AP8GC132107","2016","Nissan","Altima","2.5 SR","5","0","24216","0","Gray","Z/sport Interior","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","26.0","37.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GC134194","1N4AL3AP6GC134194","2016","Nissan","Altima","2.5 S","5","0","22993","0","Brown","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GC142920","1N4AL3AP5GC142920","2016","Nissan","Altima","2.5 S","5","0","22993","0","White","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GC145856","1N4AL3AP4GC145856","2016","Nissan","Altima","2.5 S","5","0","22993","0","Blue","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GC134184","1N4AL3AP3GC134184","2016","Nissan","Altima","2.5 S","5","0","22938","0","Brown","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GC135567","1N4AL3AP2GC135567","2016","Nissan","Altima","2.5 SL","5","0","30405","0","Gray","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GC142889","1N4AL3AP4GC142889","2016","Nissan","Altima","2.5 S","5","0","22995","0","White","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN320719","1N4AL3AP9GN320719","2016","Nissan","Altima","2.5 S","7","0","22993","0","Red","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN318068","1N4AL3AP6GN318068","2016","Nissan","Altima","2.5 S","5","0","22995","0","Gray","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN319722","1N4AL3AP4GN319722","2016","Nissan","Altima","2.5 S","5","0","22993","0","Silver","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN321218","1N4AL3AP3GN321218","2016","Nissan","Altima","2.5 S","5","0","22993","0","White","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN317344","1N4AL3APXGN317344","2016","Nissan","Altima","2.5 S","0","0","22995","0","Red","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GC130990","1N4AL3APXGC130990","2016","Nissan","Altima","2.5 S","5","0","23071","0","Blue","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN318677","1N4AL3AP9GN318677","2016","Nissan","Altima","2.5 S","5","0","23071","0","Black","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN317061","1N4AL3AP9GN317061","2016","Nissan","Altima","2.5 S","5","0","23006","0","Black","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GC136973","1N4AL3AP7GC136973","2016","Nissan","Altima","2.5 SL","5","0","28237","0","Red","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN317087","1N4AL3AP5GN317087","2016","Nissan","Altima","2.5 S","5","0","22993","0","Silver","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN318733","1N4AL3AP4GN318733","2016","Nissan","Altima","2.5 SR","5","0","24216","0","Silver","Z/sport Interior","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","26.0","37.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN318584","1N4AL3AP2GN318584","2016","Nissan","Altima","2.5 S","5","0","22993","0","Black","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN317290","1N4AL3AP2GN317290","2016","Nissan","Altima","2.5 S","5","0","22993","0","Red","C/beige","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN317208","1N4AL3AP2GN317208","2016","Nissan","Altima","2.5 S","5","0","23006","0","Black","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GC134515","1N4AL3AP0GC134515","2016","Nissan","Altima","2.5 SL","5","0","30366","0","Black","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN320413","1N4AL3AP7GN320413","2016","Nissan","Altima","2.5 S","9","0","22942","0","Red","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","GN320578","1N4AL3AP6GN320578","2016","Nissan","Altima","2.5 S","5","0","22997","0","Blue","G/charcoal","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","39.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
