"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-29","Used","DP55067A","1C4NJRFB3GD692466","2016","Jeep","Patriot","Latitude","79778","0","0","14967","Red","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-29","Used","JN286C","1FM5K8D84HGC75383","2017","Ford","Explorer","XLT","62863","0","0","25092","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-29","Used","CP2482","1FMCU9GDXHUC76250","2017","Ford","Escape","SE","80013","27895","0","18534","Red","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-29","Used","P17892","WAUBFAFL2EN038576","2014","Audi","A4","2.0T Premium","98020","0","0","15545","White","","4","2.0L 4-Cylinder TFSI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","All Wheel Drive","8-Speed Automatic with Tiptronic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-29","Used","F14709A","3FMCR9C60MRA29085","2021","Ford","Bronco Sport","Outer Banks","14068","0","0","39984","Black","Ebony/brown","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-29","Used","P17893","1FMCU9G6XLUA30003","2020","Ford","Escape","SE","18801","0","0","0","Green","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-29","Used","GP5486","1GCWGAFG7J1906917","2018","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","15911","45000","0","41000","White","Seats Front Bucket With Custom","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","Used","H57404A","1FMCU9EG5CKB50346","2012","Ford","Escape","Limited","114857","13995","0","11989","Black","Charcoal Black","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-27","Used","DP55083","KL7CJPSB3MB360002","2021","Chevrolet","Trax","LT","13609","0","0","20995","Red","Jet Black","4","ECOTEC Turbo 1.4L VVT DOHC 4-Cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-27","Used","HP57491","1FTFW1RG7KFC04812","2019","Ford","F-150","Raptor","5419","74995","0","71979","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-27","Used","HP57473","3FA6P0LU0KR168153","2019","Ford","Fusion Hybrid","SE","53538","25995","0","23636","Blue","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-27","Used","P17891","1FTBR1Y88MKA25334","2021","Ford","Transit Cargo Van","Base","20369","0","0","49985","White","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","Used","P17889","1FTBR1Y8XMKA25335","2021","Ford","Transit Cargo Van","Base","19624","0","0","49988","Other","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","Used","P17888","3C4PDCAB2JT384596","2018","Dodge","Journey","SE","70890","0","0","0","White","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-26","Used","F14598B","1GTDT149598100214","2009","GMC","Canyon","SLE1","35183","0","0","14986","Red","Ebony","2","2.9L 4-Cylinder SFI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Manual with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-26","Used","JN374A","1C4NJCEA3ED676805","2014","Jeep","Compass","Latitude","51460","17995","0","14567","Red","Lt Pebble Beige/dk Slate","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-26","Used","H25359C","19XZE4F96KE016929","2019","Honda","Insight","Touring","41740","29995","0","27965","Gray","Black","4","1.5L I4 SMPI Hybrid DOHC 16V LEV3-SULEV30","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","51.0","45.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-24","Used","E14397A","3GCUKSEC5HG155614","2017","Chevrolet","Silverado 1500","LTZ","60725","0","0","47984","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","Used","KP2491","1FTEW1EG6KFB94856","2019","Ford","F-150","Limited","61656","0","0","49991","Black","Brown","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","17.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","Used","FD14693B","1FADP3F25JL239184","2018","Ford","Focus","SE","91376","0","0","13968","Red","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-21","Used","HP57483","KNDMB5C19J6368088","2018","Kia","Sedona","LX","83820","25995","0","22490","Black","Dark Graphite","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-20","Used","P17884","JN8AF5MVXHT754088","2017","Nissan","JUKE","","81407","0","0","0","Other","","4","I4","Gasoline Fuel","Small Wagon","All Wheel Drive","CVT with Xtronic","","26.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-19","Used","HP57477","1FMCU9GD8HUD27793","2017","Ford","Escape","SE","75832","0","0","18814","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-19","Used","P17875","1FMSK8DHXLGA68623","2020","Ford","Explorer","XLT","33166","0","0","0","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-15","Used","P17869","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","36273","0","0","0","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-14","Used","F14513A","1FTYE1ZM4GKA52486","2016","Ford","Transit Cargo Van","Base","97940","0","0","29608","White","","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","Used","P17565A","JTHCM1D2XH5017789","2017","Lexus","IS","300","67293","33995","0","28998","Blue","","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-09","Used","AP54992","3GCPYFED8KG214299","2019","Chevrolet","Silverado 1500","LT Trail Boss","51182","0","0","44990","White","Gideon/Very Dark Atmosphere","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","15.0","20.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-07","Used","P17860","MAJ3S2GE5LC320055","2020","Ford","EcoSport","SE","61022","0","0","20894","Black","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-06","Used","HP57468","1GCUYEED4MZ319325","2021","Chevrolet","Silverado 1500","RST","17836","0","0","47989","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-29","Used","P17845","3FA6P0T91LR150046","2020","Ford","Fusion","SE","41513","0","0","22999","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17847","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","29694","0","0","30983","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17829A","1FMHK8F89CGA64490","2012","Ford","Explorer","Limited","48544","0","0","19872","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17846","1FM5K8DH2JGA45217","2018","Ford","Explorer","XLT","97352","0","0","25954","Red","Medium Stone","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","37990","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-30","Certified","KN2493","5XYPHDA55LG707053","2020","Kia","Sorento","EX","34885","0","0","33991","Silver","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","Certified","GN5487","1GCGTCEN1L1220578","2020","Chevrolet","Colorado","4WD LT","38745","0","0","34500","White","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","Certified","GN5482","3GNAXJEV1KL296511","2019","Chevrolet","Equinox","LT","31030","28000","0","25000","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","Certified","GN5483","3GNAXKEV5KL314756","2019","Chevrolet","Equinox","LT","33602","27000","0","25000","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-26","Certified","DP55082","1C4RJFBGXLC221979","2020","Jeep","Grand Cherokee","Limited X","34014","44995","0","40400","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-22","Certified","CN2474","1C6SRFMT9KN901208","2019","Ram","1500","Big Horn/Lone Star","29151","0","0","39999","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","Certified","CN2473","1C4RJKBG1M8181529","2021","Jeep","Grand Cherokee L","Limited","21555","0","0","46750","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","Certified","KN2488","5XYRLDLC4MG020599","2021","Kia","Sorento","S","17094","0","0","37499","Silver","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 191hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-16","Certified","DP55075","1C6RRFFG1KN818659","2019","Ram","1500","Big Horn/Lone Star","70293","37995","0","33398","Gray","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-13","Certified","CN2462","1C6RRFFG4KN888477","2019","Ram","1500","Big Horn/Lone Star","26773","0","0","37997","Black","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-02","New","HE25896","3FTTW8F95NRB02675","2022","Ford","Maverick","","0","0","22893","0","Gray","Navy Pier","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Small Pickup Trucks","All Wheel Drive","","20/200000","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25895","1FMDE5CH3NLB74101","2022","Ford","Bronco","","0","0","31614","0","Green","Gray Cloth","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25893","1FMCU9H9XNUB63680","2022","Ford","Escape","SEL","0","0","33374","0","Black","Ebony Activex","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25892","NM0LS7S25N1540330","2022","Ford","Transit Connect Van","XL","0","0","29150","0","Black","Ebony Cloth","4","","Gasoline Fuel","Cargo Vans","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-01","New","BHFK12","1HTKHPVM0NH429205","2022","Chevrolet","Silverado MD","","0","0","0","72862","White","Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-01","New","BWMHSX","2GC1YME74P1700659","2023","Chevrolet","Silverado 2500HD","Custom","0","0","0","53335","Black","H1t Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","22C574","1GNEVNKW7NJ192564","2022","Chevrolet","Traverse","High Country","0","0","50944","0","Purple","Jet Black/clove","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","23K124","KNDEUCAA2P7391656","2023","Kia","Seltos","S","0","26275","23537","26275","Gray","Black","4","2.0L I4 MPI","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","23K123","KNAE55LC1P6127404","2023","Kia","Stinger","GT2","0","56900","51561","56900","Red","Black","4","3.3L V6 DGI","Gasoline","4-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","HE25889","1FT6W1EV6NWG14185","2022","Ford","F-150 Lightning","","0","0","67474","0","Blue","Black Leather","4","","Electric Fuel System","4WD Standard Pickup Trucks","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-30","New","22K323","KNDC3DLC3N5085380","2022","Kia","EV6","","0","55325","50886","55325","White","Black","4","Electric ZEV 320hp","Electric","Mid-Size Wagon","All Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-29","New","23C40","1GNSKSKD3PR171143","2023","Chevrolet","Tahoe","Premier","0","0","66504","80700","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-29","New","22C572","1GCUDEED7NZ645357","2022","Chevrolet","Silverado 1500","RST","0","0","51002","57880","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-29","New","HE25685","1FMDE5CH9NLB50854","2022","Ford","Bronco","","0","44165","38928","44165","Green","Gray/blk Vinyl","2","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-28","New","BWPVWF","1GNSKTKL6PR170033","2023","Chevrolet","Tahoe","High Country","0","0","0","0","","Jet Black/mocha","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","BSFHJM","1GB0YLE7XPF106936","2023","Chevrolet","Silverado 2500HD","Work Truck","0","0","0","0","","Jet Black","2","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","BNZHC8","1GCUDEED8NZ550192","2022","Chevrolet","Silverado 1500","RST","0","0","0","62645","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","F14761","2FMPK4J94NBB00732","2022","Ford","Edge","SEL","0","47570","45807","47570","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-28","New","F14760","1FT8W3BT4NEF77098","2022","Ford","Super Duty F-350 SRW","","0","89450","84234","0","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-28","New","HE25877","1FTFW1E83NKF14532","2022","Ford","F-150","","0","0","41495","0","White","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-28","New","HE25876","1FTEW1EP6NFC13510","2022","Ford","F-150","","0","0","45465","0","Black","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
