"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-11","Used","","FR07EPK","2007","VOLKSWAGEN","Golf","Sport Tsi 140","59629","0","0","3695","Silver","Grey","5","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","30.4","48.7","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","SA59WCZ","2009","VOLKSWAGEN","GOLF","S 1.4 3DR","84351","0","0","3795","Black","Standard","3","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","29.4","49.6","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","BL06VBX","2006","TOYOTA","YARIS","Vvti T Spirit","46838","0","0","3799","Blue","Grey","5","4 Cylinder, 80 Stroke","","Hatchback","","Automatic","","42.2","53.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","LE57NKT","2008","VOLKSWAGEN","POLO","Match (80bhp)","69519","0","0","3895","Grey","Grey","5","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","29.1","53.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","PJ11EYM","2011","HONDA","CIVIC","I-vtec Se","74557","0","0","3991","Black","Black","5","4 Cylinder, 87 Stroke","","Hatchback","","Automatic","","33.2","54.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","AU13HHZ","2013","CITROEN","C1","Vtr Plus Egs","15997","0","0","3991","Blue","Grey","5","3 Cylinder, 84 Stroke","","Hatchback","","Automatic","","52.3","70.6","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","EY57NUF","2007","AUDI","A4","T S Line","95346","0","0","3995","Blue","Standard","4","4 Cylinder,  Stroke","","Saloon","","Automatic","","25.0","43.5","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","KS08JUH","2008","MERCEDES","B-CLASS","B150 Se","76242","0","0","3995","Silver","Grey","5","4 Cylinder, 69 Stroke","","Mpv","","Automatic","","33.2","47.1","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","VA56BSU","2007","VOLKSWAGEN","GOLF","Gt Tsi 170 Dsg","100473","0","0","3995","Silver","Black Leather","5","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","28.3","47.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","VN12FLL","2012","FIAT","500","Twinair Plus","59784","0","0","3995","White","Leather","3","2 Cylinder, 86 Stroke","","Hatchback","","Automatic","","57.7","76.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","RE60ORU","2010","VOLKSWAGEN","POLO","S","77782","0","0","3995","Black","Black/Grey","5","3 Cylinder,  Stroke","","Hatchback","","Automatic","","38.7","62.8","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","YK59YXT","2009","HONDA","CIVIC","I-vtec Ex Gt","96000","0","0","4291","Grey","Black Leather","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","32.1","51.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","SK60OZD","2010","TOYOTA","AURIS","Valvematic Sr","56793","0","0","4295","Blue","Black","5","4 Cylinder, 78 Stroke","","Hatchback","","Automatic","","32.8","51.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","YD63XLR","2013","TOYOTA","AYGO","Vvt-i Move","32000","0","0","4495","White","Black/Grey","5","3 Cylinder, 84 Stroke","","Hatchback","","Automatic","","55.4","74.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","KN09UML","2009","MERCEDES","B-CLASS","B150 Se","73120","0","0","4495","Silver","Black","5","4 Cylinder, 69 Stroke","","Mpv","","Automatic","","33.2","47.1","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","LB59FYL","2009","BMW","1 SERIES","116i Sport","74116","0","0","4495","Black","Black","3","4 Cylinder, 90 Stroke","","Hatchback","","Automatic","","35.8","55.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","KP15YOF","2015","HYUNDAI","I10","S Air","40222","0","0","4598","Blue","Black","5","3 Cylinder,  Stroke","","Hatchback","","Automatic","","47.1","70.6","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","KC07PYG","2007","BMW","3 SERIES","325i Se","73820","0","0","4991","Silver","Leather","2","6 Cylinder, 79 Stroke","","Coupe","","Automatic","","21.9","42.2","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","VU08BXK","2008","BMW","3 Series","320i Edition M Sport","75968","0","0","4995","Black","Leather","4","4 Cylinder, 90 Stroke","","Saloon","","Automatic","","33.6","58.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","EO61HRA","2011","SEAT","LEON","Tsi S Copa","49683","0","0","4995","Grey","Grey","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","43.5","60.1","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","RO59UUP","2009","BMW","3 SERIES","318i Se","92743","0","0","4995","Black","Black","4","4 Cylinder, 90 Stroke","","Saloon","","Automatic","","33.2","54.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","EX60ECD","2010","MERCEDES-BENZ","CLC-CLASS","Clc160 Blueefficiency Sport","71837","0","0","4995","Black","Leather","3","4 Cylinder, 80 Stroke","","Coupe","","Automatic","","25.9","45.6","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","DX57KVU","2007","VOLKSWAGEN","Golf","Gti","91674","0","0","4995","Grey","Grey","5","4 Cylinder, 93 Stroke","","Hatchback","","Automatic","","25.7","45.6","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","MT62WUR","2012","FORD","FOCUS","Titanium","92664","0","0","4995","Silver","Grey","5","3 Cylinder, 82 Stroke","","Hatchback","","Automatic","","47.9","68.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","MW11WHZ","2011","VOLKSWAGEN","POLO","Match","68004","0","0","4995","Silver","Grey","5","3 Cylinder, 87 Stroke","","Hatchback","","Automatic","","38.7","62.8","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","WR09ZWS","2009","AUDI","A3","Tfsi Sport","79101","0","0","4995","Black","Grey","3","4 Cylinder, 84 Stroke","","Hatchback","","Automatic","","31.0","53.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","CJZ2868","2008","MERCEDES","C CLASS","C180 Kompressor Se","50631","0","0","5291","Silver","Black","4","4 Cylinder,  Stroke","","Saloon","","Automatic","","25.2","44.8","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","MA11FHC","2011","VAUXHALL","ASTRA","Sri","40153","0","0","5291","Black","Grey","5","4 Cylinder, 82 Stroke","","Hatchback","","Automatic","","28.8","50.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","BV62XSR","2012","AUDI","A3","Sportback Mpi Technik","100428","0","0","5395","Black","Grey","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","29.7","52.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","RJ10EXW","2010","BMW","3 SERIES","325i Se","84009","0","0","5495","Black","Leather","2","6 Cylinder, 88 Stroke","","Coupe","","Automatic","","28.8","49.6","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","FY12AOD","2012","VOLKSWAGEN","POLO","S Ac","42000","0","0","5495","Black","Grey","5","3 Cylinder, 87 Stroke","","Hatchback","","Automatic","","38.7","62.8","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","FE14ADU","2014","FORD","FOCUS","Zetec","71207","0","0","5495","Silver","Standard","5","3 Cylinder, 82 Stroke","","Hatchback","","Automatic","","44.8","67.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","RE07OMA","2007","BMW","3 SERIES","325i Se","83789","0","0","5695","Grey","Leather","2","6 Cylinder, 88 Stroke","","Convertible","","Automatic","","24.8","45.6","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","LT06WGF","2006","BMW","3 SERIES","330i Se","52369","0","0","5795","Grey","Leather","4","6 Cylinder, 88 Stroke","","Saloon","","Automatic","","21.9","41.5","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","RO62RPU","2012","NISSAN","QASHQAI","Acenta","64366","0","0","5995","Black","Grey","5","4 Cylinder, 84 Stroke","","Hatchback","","Automatic","","35.8","54.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","EX60RZA","2010","FORD","GALAXY","Titanium X","78636","0","0","5995","Grey","Grey","5","4 Cylinder, 83 Stroke","","Mpv","","Automatic","","25.7","44.1","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","LF07ODT","2007","BMW","325i","M Sport","71040","0","0","6491","Blue","Ivory Leather ",""," Cylinder,  Stroke","","","","Automatic","","0.0","0.0","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","RV64HJE","2015","FIAT","500","C Lounge","33200","0","0","6495","White","Cream","3","4 Cylinder, 79 Stroke","","Convertible","","Automatic","","49.6","65.7","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","MK11MRO","2011","MERCEDES-BENZ","C CLASS","C180 Cgi Blueefficiency Executive Se","98578","0","0","6495","Black","Leather","5","4 Cylinder, 85 Stroke","","Estate","","Automatic","","27.4","49.6","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","SB10HFY","2010","AUDI","A5","Tfsi Sport","90827","0","0","6495","Silver","Alcantara/Leather","2","4 Cylinder,  Stroke","","Coupe","","Automatic","","29.1","50.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","MT64OLK","2014","VOLKSWAGEN","POLO","Se Design","73714","0","0","6495","White","Grey","3","3 Cylinder, 76 Stroke","","Hatchback","","Automatic","","49.6","68.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","KV61TZT","2011","AUDI","A3","Tfsi S Line","102702","0","0","6495","Silver","Alcantara/Fine Nappa Leather","5","4 Cylinder, 93 Stroke","","Hatchback","","Automatic","","28.5","50.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","VX10MKK","2010","MINI","Mini","Cooper","60227","0","0","6495","Black","Black/Cream","2","4 Cylinder, 86 Stroke","","Convertible","","Automatic","","37.2","61.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","AO62YAH","2012","VOLKSWAGEN","GOLF","Se Tsi Bluemotion Technology","96208","0","0","6610","Black","Grey","5","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","41.5","64.2","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","DU12EHG","2012","BMW","1 SERIES","116i Se","60479","0","0","6870","Blue","Grey","5","4 Cylinder, 86 Stroke","","Hatchback","","Automatic","","39.2","58.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","RO64YKX","2014","NISSAN","LEAF","Acenta","64700","0","0","6995","Grey","Grey","5","1 Cylinder, 0 Stroke","","Hatchback","","Automatic","","0.0","0.0","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","PN58LNG","2008","BMW","3 SERIES","330i Se","79050","0","0","6995","Blue","Cream Leather","2","6 Cylinder, 88 Stroke","","Convertible","","Automatic","","25.5","44.8","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","LX16WDM","2016","BMW","3 SERIES","318i Sport","38355","0","0","6995","Black","","4","3 Cylinder, 95 Stroke","","Saloon","","Automatic","","42.2","62.8","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","YR62EBX","2012","FORD","FOCUS","Titanium","50428","0","0","6995","Silver","Grey","5","4 Cylinder, 81 Stroke","","Estate","","Automatic","","30.4","58.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","AE63OXR","2013","FORD","FIESTA","Zetec","40402","0","0","6995","Black","Grey","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","33.6","62.8","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","SC14DWO","2014","FORD","B-MAX","Titanium","38620","0","0","6995","Black","Grey","5","4 Cylinder, 81 Stroke","","Mpv","","Automatic","","32.8","55.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","GL14SWF","2014","VOLKSWAGEN","GOLF","S Tsi Bluemotion Technology","70675","0","0","7291","Blue","Grey","5","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","47.9","67.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","PK63VVZ","2013","NISSAN","QASHQAI","360","84036","0","0","7495","Black","Half Leather","5","4 Cylinder, 84 Stroke","","Hatchback","","Automatic","","35.8","54.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","PK15DKY","2015","MINI","MINI","One","59000","0","0","7995","Black","","5","3 Cylinder, 84 Stroke","","Hatchback","","Automatic","","47.9","67.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","SP62LBG","2012","AUDI","A1","Sportback Tfsi Sport","54198","0","0","7995","Black","Leather","5","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","45.6","64.2","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-10","Used","","GJ10WTO","2010","BMW","5 SERIES","530d Se","81000","0","0","8495","Silver","Black Leather","4","6 Cylinder, 90 Stroke","","Saloon","","Automatic","","36.2","53.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
