"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-09-30","Used","16273","WA1C2AFP7GA052340","2016","Audi","Q5","Premium","0","0","0","39950","","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-28","Used","ZHWGU5BZXCLA11208","ZHWGU5BZXCLA11208","2012","Lamborghini","Gallardo","","0","0","0","139950","","","2","10cyl, 5.2L, 550.0hp","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-28","Used","161212B","5UXFG83509LZ92551","2009","BMW","X6","xDrive50i","0","0","0","0","","","4","8cyl, 4.4L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Sport W/adaptive Control (atc), ","","12.0","18.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-26","Used","SCA664S58BUX49821","SCA664S58BUX49821","2011","Rolls-Royce","Ghost","4dr Sedan","0","0","0","149950","","","4","12cyl, 6.6L, 563.0hp","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-speed Auto","","13.0","20.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-26","Used","16270","5N1AL0MM8DC301706","2013","Infiniti","JX35","JX35 BASE","0","0","0","32117","","","4","6cyl, 3.5L, 265.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Sport-tuned Continuously Variable W/manual Shift M","","17.0","23.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-26","Used","16269","SALSK2D46DA797097","2013","Land Rover","Range Rover Sport","HSE LUX","0","0","0","47186","","","4","8cyl, 5.0L, 375.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic W/commandshift","","13.0","18.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-23","Used","16248A","1J8GR48K69C527160","2009","Jeep","Grand Cherokee","Laredo","0","0","0","13972","","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-21","Used","16264","4JGDF6EE7FA502784","2015","Mercedes-Benz","GL-Class","GL450","0","0","0","49950","","","4","6cyl, 3.0L, 362.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","17.0","21.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-21","Used","WP0AD2A91ES166542","WP0AD2A91ES166542","2014","Porsche","911","Turbo S","0","0","0","149950","","","2","6cyl, 3.8L, 560.0hp","Gasoline Fuel","2-door Mini-Compact Passenger Car","All Wheel Drive","","","17.0","24.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-18","Used","16259","WAUBFAFLXDN038453","2013","Audi","A4","Premium","0","0","0","24514","","","4","4cyl, 2.0L, 211.0hp","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","8-speed Tiptronic Automatic","","20.0","30.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-18","Used","16262","SALWR2VF9EA307086","2014","Land Rover","Range Rover Sport","HSE","0","0","0","66579","","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-18","Used","16261","WAUDFAFL2AN064890","2010","Audi","A4","2.0T Premium","0","0","0","17950","","","4","4cyl, 2.0L, 211.0hp","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Manual","","22.0","30.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-18","Used","16260","WAULK78K89N048591","2009","Audi","A4","3.2L Prem Plus","0","0","0","14495","","","4","6cyl, 3.2L, 265.0hp","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Tiptronic Automatic","","17.0","26.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-18","Used","16159A","WDBTK75G54T004702","2004","Mercedes-Benz","CLK-Class","Cabriolet 5.0L","0","0","0","16950","","","2","8cyl, 5.0L, 302.0hp","Gasoline Fuel","2-door Mini-Compact Passenger Car","Rear Wheel Drive","5-speed Automatic Driver-adaptive-inc: Touch Shift","","17.0","22.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-18","Used","16149A","WDDSJ4GB9EN137622","2014","Mercedes-Benz","CLA-Class","CLA250","0","0","0","29495","","","4","4cyl, 2.0L, 208.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","","","24.0","32.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-18","Used","ZAMFK39A190044910","ZAMFK39A190044910","2009","Maserati","Quattroporte","4dr Sedan Sport GT S","0","0","0","39950","","","4","8cyl, 4.2L, 400.0hp","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","6-speed Automatic -inc: Mode Select, Manual Mode, ","","12.0","18.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-13","Used","16263","WP0AC299XTS376318","1996","Porsche","911 Carrera","2dr Carrera Turbo Coupe","0","0","0","169950","","","2","6cyl, 3.6L","Gasoline Fuel","2-door Mini-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-13","Used","16234A","3GNFK16307G212342","2007","Chevrolet","Suburban","LTZ","0","0","0","19495","","","4","","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-11","Used","16258","1J4PN3GKXBW502761","2011","Jeep","Liberty","Renegade","0","0","0","16950","","","4","6cyl, 3.7L, 210.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","15.0","21.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-11","Used","16256","WAUBGAFLXDA147175","2013","Audi","S4","Premium Plus","0","0","0","35495","","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","7-speed S Tronic","","18.0","28.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-07","Used","16C01B","YV4CZ982871381112","2007","Volvo","XC90","I6","0","0","0","9495","","","4","6cyl, 3.2L, 235.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Driver-adaptive Geartronic Automatic W/od,","","16.0","22.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-06","Used","16253","JTEBU5JR9D5133867","2013","Toyota","4Runner","SR5","0","0","0","29950","","","4","6cyl, 4.0L, 270.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Ect Automatic W/od -inc: Sequential Shift ","","17.0","21.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-31","Used","ZAM57RTA1F1133990","ZAM57RTA1F1133990","2015","Maserati","Ghibli","S Q4","0","0","0","65950","","","4","6cyl, 3.0L, 404.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","","","15.0","25.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-31","Used","16249","5UMCL93462LJ82274","2002","BMW","Z3","M 3.2L","0","0","0","26950","","","2","6cyl, 3.2L, 315.0hp","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","5-speed Manual W/direct 5th Gear","","17.0","25.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-28","Used","16215","WP0AC2A78AL091831","2010","Porsche","Panamera","Turbo","0","0","0","63950","","","4","8cyl, 4.8L, 500.0hp","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","7-speed Porsche Doppelkupplung (pdk) Automatic -in","","15.0","23.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-26","Used","16207A","JNRAS08W77X205243","2007","Infiniti","FX35","4dr AWD","0","0","0","14495","","","4","6cyl, 3.5L, 275.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic W/od, Manual Shift Mode, Snow Mo","","16.0","21.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-25","Used","16219A","WBAPK7C59BA973476","2011","BMW","3 Series","328i xDrive","0","0","0","15950","","","4","6cyl, 3.0L, 230.0hp","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","","","17.0","25.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-25","Used","16244","WDDJK7DA6DF017646","2013","Mercedes-Benz","SL-Class","SL550","0","0","0","63990","","","2","8cyl, 4.6L, 429.0hp","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","Driver-adaptive 7-speed Automatic W/shift Paddles","","17.0","25.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-25","Used","16243","WDDHH8HB7BA332634","2011","Mercedes-Benz","E-Class","4dr Wagon E350 Sport 4MATIC","0","0","0","32950","","","4","6cyl, 3.5L, 268.0hp","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","7-speed Automatic Electronically Controlled -inc: ","","16.0","23.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-22","Used","16239","4TAWN72N3WZ039338","1998","Toyota","Tacoma","XtraCab Manual 4WD","0","0","0","7950","","","2","6cyl, 3.4L, 190.0hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","","","17.0","20.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-17","Used","16228A","1LNHM81W95Y624697","2005","Lincoln","Town Car","Signature","0","0","0","7950","","","4","8cyl, 4.6L, 239.0hp","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","","","18.0","25.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-17","Used","16237","SCBFH7ZA2FC045376","2015","Bentley","Continental GT V8 S","2dr Coupe","0","0","0","149950","","","2","8cyl, 4.0L, 521.0hp","Gasoline Fuel","2-door Compact Passenger Car","All Wheel Drive","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-17","Used","16233","1G6DW677470155945","2007","Cadillac","STS","4dr Sedan V6","0","0","0","12950","","","4","6cyl, 3.6L, 255.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","","","18.0","27.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-17","Used","16231","WA1CKAFP2AA075550","2010","Audi","Q5","Premium","0","0","0","21092","","","4","6cyl, 3.2L, 270.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Tiptronic Automatic","","18.0","23.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-17","Used","16230","WA1CMAFE1DD017117","2013","Audi","Q7","3.0L TDI Premium","0","0","0","38950","","","4","6cyl, 3.0L, 240.0hp","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Tiptronic Automatic -inc: Od, Dynamic Shif","","19.0","28.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-17","Used","16229","WA1LGAFEXED001104","2014","Audi","Q7","3.0T Premium Plus","0","0","0","44998","","","4","6cyl, 3.0L, 280.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","16.0","22.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-12","Used","16226","JTJHY7AX7D4093885","2013","Lexus","LX 570","","0","0","0","55950","","","4","8cyl, 5.7L, 383.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Sequential-shift Automatic Electronically ","","12.0","17.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-12","Used","6R07A163728","6R07A163728","","","","2Dr GT Coupe","0","0","0","29950","","","","","","","","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-12","Used","16223A2","1H11U126596","","","","2Dr Coupe","0","0","0","14950","","","","","","","","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-12","Used","16211","SAJWA0ESXDPS63631","2013","Jaguar","XF","I4 RWD","0","0","0","27950","","","4","4cyl, 2.0L, 240.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","8-speed Automatic -inc: Jaguar Sequential Shift Dr","","19.0","30.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-12","Used","16210","WBAWL73559P178988","2009","BMW","3 Series","335i","0","0","0","22950","","","2","6cyl, 3.0L, 300.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","","17.0","26.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-07","Used","16060A1","ZHWGU12T06LA03904","2006","Lamborghini","Gallardo","","0","0","0","107490","","","2","10cyl, 5.0L, 493.0hp","Gasoline Fuel","Two-seater Passenger Car","Four Wheel Drive","","","10.0","17.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","WDBFA68F62F201841","WDBFA68F62F201841","2002","Mercedes-Benz","SL-Class","SL500","0","0","0","17950","","","2","8cyl, 5.0L, 302.0hp","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","5-speed Automatic","","16.0","23.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16236A","WBAWC73588E062856","2008","BMW","3 Series","335xi","0","0","0","20950","","","2","6cyl, 3.0L, 300.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","","","19.0","29.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16218","WAUGGAFR7FA017495","2015","Audi","S5","Premium Plus","0","0","0","43950","","","2","6cyl, 3.0L, 333.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","Transmission: 6-speed Manual","","17.0","26.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16221","5YJSA1H11EFP37824","2014","Tesla","Model S","Performance","0","0","0","72950","","","4","cyl, L, 416.0hp","Electric Fuel System","4-door Large Passenger Car","Rear Wheel Drive","Transmission: 1-speed Direct Drive","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16213","5UXZV8C50D0C17005","2013","BMW","X5","xDrive50i","0","0","0","41950","","","4","8cyl, 4.4L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Sport Automatic -inc: Adaptive Control, Sp","","14.0","20.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16202","WAUKF78E87A128259","2007","Audi","A4","2.0T","0","0","0","14950","","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","Small Wagon","All Wheel Drive","6-speed Manual-inc: Od, Synchronized Reverse Gear,","","22.0","31.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16205","JNKAY01F46M256027","2006","Infiniti","M35","4dr Sedan Sport","0","0","0","12950","","","4","6cyl, 3.5L, 280.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","5-speed Automatic W/manual Shift Mode & Downshift ","","17.0","24.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16203","2T2HA31UX4C026227","2004","Lexus","RX 330","","0","0","0","12495","","","4","6cyl, 3.3L, 230.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic Electronically Controlled W/inte","","18.0","24.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16198","WDCGG8HB1AF416839","2010","Mercedes-Benz","GLK-Class","GLK350","0","0","0","19495","","","4","6cyl, 3.5L, 268.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic -inc: Touch Shift, Comfort & Spo","","16.0","21.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16194","5TFDW5F17DX297276","2013","Toyota","Tundra 4WD Truck","CrewMax 5.7L FFV V8 6-Spd AT (Natl)","0","0","0","25950","","","4","8cyl, 5.7L, 381.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic -inc: Electronically Controlled ","","13.0","17.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16121A","1GKFK638X7J239900","2007","GMC","Yukon Denali","","0","0","0","18950","","","4","8cyl, 6.2L, 380.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","13.0","19.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16067A","1GYFK63848R198642","2008","Cadillac","Escalade","AWD 4dr","0","0","0","22950","","","4","8cyl, 6.2L, 403.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","12.0","18.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","15C05A","WDBCA24D3LA553760","1990","Mercedes-Benz","300 Series","300SE","0","0","0","5950","","","0","6cyl, 3.0L","Gasoline Fuel","4-door Compact Passenger Car","","4-speed Automatic","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16181","WAUCFAFR6DA059185","2013","Audi","A5","Premium","0","0","0","26495","","","2","4cyl, 2.0L, 211.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","8-speed Tiptronic Automatic","","20.0","30.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16154","WAUD2AFD4DN026344","2013","Audi","S8","4dr Sedan","0","0","0","69997","","","4","8cyl, 4.0L, 520.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Tiptronic","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16167","3TMLU4EN7FM199941","2015","Toyota","Tacoma","4WD Double Cab V6 AT","0","0","0","30950","","","4","6cyl, 4.0L, 236.0hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","","","16.0","21.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16161","WAUVVAFR7BA016970","2011","Audi","S5","Prestige","0","0","0","29950","","","2","8cyl, 4.2L, 354.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","6-speed Tiptronic Automatic","","16.0","24.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","14297","WP0AA2993SS322556","1995","Porsche","911 Carrera","2dr Coupe Carrera 6-Speed Manual","0","0","0","57950","","","0","6cyl, 3.6L","Gasoline Fuel","2-door Mini-Compact Passenger Car","","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16141","WAUMFAFM9AA139097","2010","Audi","A3","2.0T Premium Plus","0","0","0","16495","","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","Small Wagon","All Wheel Drive","6-speed S Tronic","","21.0","28.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16138","WP0AC29917S792814","2007","Porsche","911","GT3","0","0","0","99950","","","2","6cyl, 3.6L, 415.0hp","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","","","17.0","24.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16125","WAUVGAFH6AN012207","2010","Audi","S5","Prestige","0","0","0","27950","","","2","6cyl, 3.0L, 333.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","7-speed S Tronic Automatic Dual-clutch","","17.0","26.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16035","WP0AA2A77EL009759","2014","Porsche","Panamera","4dr Hatchback","0","0","0","54950","","","4","6cyl, 3.6L, 310.0hp","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","","","18.0","28.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","16075","2C3CDZC93GH199801","2016","Dodge","Challenger","SRT Hellcat","0","0","0","74495","","","2","8cyl, 6.2L, 707.0hp","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","","","13.0","22.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","15302","27814792781479","","","","","0","0","0","0","","","","","","","","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","194375S108649","194375S108649","","","","","0","0","0","59950","","","","","","","","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-08-06","Used","11C01","10704412001103","","","","SL","0","0","0","19000","","","","","","","","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
