"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-10-10","New","19C139","3GNAXKEV9KL182049","2019","Chevrolet","Equinox","LT","2","30240","29218","26309","Black","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-04","New","19C133","3GNAXKEV0KS535803","2019","Chevrolet","Equinox","LT","2","30240","29218","26309","Gray","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-24","New","19C98","3GNAXKEV4KS527249","2019","Chevrolet","Equinox","LT","2","30435","29586","26478","Blue","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-17","New","18C1472","3GNAXKEV7KL181434","2019","Chevrolet","Equinox","LT","200","30040","29000","26135","Other","lack","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-01","New","19C63","2GNAXUEV4K6143837","2019","Chevrolet","Equinox","LT","200","29795","28845","25922","Blue","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-10","New","19C150","3GNAXKEV0KS537356","2019","Chevrolet","Equinox","LT","2","30635","29586","26652","Red","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-03","New","19C38","3GNAXKEVXKL120580","2019","Chevrolet","Equinox","LT","11","30040","29218","26135","Silver","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-08","New","19C53","3GNAXUEV4KS513721","2019","Chevrolet","Equinox","LT","2","31740","30874","27614","Brown","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-06","New","19C71","2GNAXKEV0K6119121","2019","Chevrolet","Equinox","LT","201","33570","32265","29355","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-06","New","19C67","2GNAXKEV6K6115008","2019","Chevrolet","Equinox","LT","2","30435","29586","26478","Green","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-29","New","19C96","3GNAXKEV5KL130708","2019","Chevrolet","Equinox","LT","200","30105","29278","26191","Blue","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-24","New","19C92","2GNAXYEX9K6138674","2019","Chevrolet","Equinox","Premier","2","41360","40131","40860","Black","Jet Black","4","2.0 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-28","New","19C73","1GCUYHEL4KZ110866","2019","Chevrolet","Silverado 1500","High Country","2","65575","62770","62624","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 10-speed Automatic, Electronically C","New GM Warranty","16.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-15","New","19C107","1GCUYDEDXKZ123607","2019","Chevrolet","Silverado 1500","LT","2","54340","51923","51894","Red","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-12","New","19C167","1GCUYDED0KZ155045","2019","Chevrolet","Silverado 1500","LT","2","49995","47871","47745","Silver","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-12","New","19C173","1GCUYDED3KZ156626","2019","Chevrolet","Silverado 1500","LT","2","50490","48333","48217","Red","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-09","New","19C99","1GCUYDED8KZ122617","2019","Chevrolet","Silverado 1500","LT","2","51910","49657","49574","Red","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-11","New","19C164","1GCUYDED2KZ150798","2019","Chevrolet","Silverado 1500","LT","2","51750","49508","49421","Black","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-19","New","19C120","1GCUYDED2KZ130969","2019","Chevrolet","Silverado 1500","LT","2","49105","47042","46895","Silver","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-13","New","19C177","1GCPYFED2KZ157324","2019","Chevrolet","Silverado 1500","LT Trail Boss","2","55895","53527","53379","Red","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-17","New","19C80","1GCUYEED5KZ111757","2019","Chevrolet","Silverado 1500","RST","1","54795","52399","52329","White","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-08","New","19C35","2GCVKPEC7K1105833","2019","Chevrolet","Silverado 1500 LD","LT","2","47050","45163","43903","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-22","New","19C52","2GCVKPEC3K1106896","2019","Chevrolet","Silverado 1500 LD","LT","2","47445","45531","44284","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-27","New","19C152","1GC1KUEY7KF143502","2019","Chevrolet","Silverado 2500HD","High Country","11","69680","66371","67089","Black","Jet Black/Medium Ash Gray Pipi","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-08","New","19C64","1GC1KUEY0KF115993","2019","Chevrolet","Silverado 2500HD","High Country","2","69680","66371","67089","Gray","Jet Black/Medium Ash Gray Pipi","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-22","New","19C69","1GC1KUEY9KF117354","2019","Chevrolet","Silverado 2500HD","High Country","2","70175","66833","67569","Red","Saddle","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-27","New","19C151","1GC1KSEY5KF142840","2019","Chevrolet","Silverado 2500HD","LT","2","64045","60852","61623","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-25","New","19C103","2GC2KSEG7K1111270","2019","Chevrolet","Silverado 2500HD","LT","4","49175","45887","55428","Black","Jet Black","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-29","New","19C97","1GC1KTEY8KF126055","2019","Chevrolet","Silverado 2500HD","LTZ","200","68110","64602","65566","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-17","New","19C17","1GC1KREG9KF107377","2019","Chevrolet","Silverado 2500HD","Work Truck","2","45780","44112","43906","White","Dark Ash with Jet Black Interi","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-10","New","19C100","2GC2KREGXK1110848","2019","Chevrolet","Silverado 2500HD","Work Truck","4","43820","41297","48182","White","Dark Ash with Jet Black Interi","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-25","New","19C132","2GC2KREG5K1111275","2019","Chevrolet","Silverado 2500HD","Work Truck","4","43820","41297","49021","White","Dark Ash with Jet Black Interi","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-26","New","19C102","2GC2KREG5K1113026","2019","Chevrolet","Silverado 2500HD","Work Truck","5","43820","41297","52090","Red","Dark Ash with Jet Black Interi","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-30","New","19C18","1GC4KYEY9KF108559","2019","Chevrolet","Silverado 3500HD","High Country","11","70275","65387","66964","Black","Jet Black/Medium Ash Gray Pipi","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-23","New","19C131","1GB3KVCY8KF107307","2019","Chevrolet","Silverado 3500HD","WT","2","0","47729","0","White","Dark Ash / Jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-10","New","19C34","1GB3KVCY4KF107207","2019","Chevrolet","Silverado 3500HD","WT","2","50920","58516","59001","Red","Dark Ash","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-09","New","19C101","1GB3KVCG8KF110022","2019","Chevrolet","Silverado 3500HD","WT","2","41455","39068","49350","White","Dark Ash","2","6.0 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-28","New","19C87","1GB3KVCYXKF126019","2019","Chevrolet","Silverado 3500HD","WT","2","50845","47613","48311","Black","Dark Ash","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-19","New","19C155","KL8CB6SA0KC733238","2019","Chevrolet","Spark","LS","2","15195","14866","14967","Silver","Jet Black","4","1.4 Liter","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","30.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-07","New","19C74","1GNSKJKJXKR134860","2019","Chevrolet","Suburban","Premier","2","78915","75861","74969","Gray","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-28","New","19C76","1GNSKJKJ6KR136170","2019","Chevrolet","Suburban","Premier","2","78915","75861","74969","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 10-speed Automatic","New GM Warranty","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-15","New","19C56","1GNSKBKC4KR119200","2019","Chevrolet","Tahoe","LT","2","66330","63729","63013","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-15","New","19C57","1GNSKBKC6KR119506","2019","Chevrolet","Tahoe","LT","2","66330","63729","63162","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-23","New","19C59","1GNSKBKC6KR121871","2019","Chevrolet","Tahoe","LT","2","66330","63729","63013","Brown","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-26","New","19C43","1GNEVGKW1KJ122582","2019","Chevrolet","Traverse","LT Cloth","2","40745","39704","38772","Gray","Jet Black/Dark Galvanized","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-20","New","19C81","1GNEVGKW7KJ137474","2019","Chevrolet","Traverse","LT Cloth","1","41140","40072","39155","Red","Jet Black/Dark Galvanized","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-11","New","19C112","1GNERGKW1KJ117208","2019","Chevrolet","Traverse","LT Cloth","201","38740","37580","36827","Gray","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-19","New","19C183","1GNEVKKW7KJ172700","2019","Chevrolet","Traverse","Premier","200","51180","49830","48894","Other","lack","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-23","New","19C194","1GNEVKKW2KJ164875","2019","Chevrolet","Traverse","Premier","200","0","48988","0","Black","Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-13","New","19C54","1GNEVJKW6KJ125569","2019","Chevrolet","Traverse","RS","4","48930","47605","46861","White","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-16","New","19C148","3GNCJLSB8KL182487","2019","Chevrolet","Trax","LT","2","24645","24255","20778","Gray","Jet Black","4","1.4 Liter Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-04","New","19C123","3GNCJLSB5KL178042","2019","Chevrolet","Trax","LT","3","24645","24159","20778","Blue","Jet Black","4","1.4 Liter Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
